"snapshot","kingdom","speciesCount"
"2016-04-05",3,694
"2016-04-05",4,2594
"2016-04-05",5,11132
"2016-04-05",6,11749
"2016-04-05",7,530
"2016-04-05",8,5
"2012-10-31",0,10
"2012-10-31",1,28122
"2012-10-31",2,3
"2012-10-31",3,546
"2012-10-31",4,1694
"2012-10-31",5,10691
"2014-03-28",0,14
"2012-10-31",6,8972
"2013-07-09",0,12
"2014-03-28",1,28657
"2012-10-31",7,469
"2013-07-09",1,28349
"2014-03-28",2,3
"2012-10-31",8,5
"2013-07-09",2,3
"2014-03-28",3,571
"2013-07-09",3,553
"2014-03-28",4,1760
"2013-07-09",4,1721
"2014-03-28",5,10685
"2013-07-09",5,10651
"2014-03-28",6,9183
"2013-07-09",6,9143
"2014-03-28",7,465
"2013-07-09",7,465
"2014-03-28",8,5
"2013-07-09",8,5
"2013-09-10",0,12
"2013-09-10",1,28381
"2013-09-10",2,3
"2013-09-10",3,553
"2013-09-10",4,1721
"2013-09-10",5,10651
"2013-09-10",6,9107
"2013-09-10",7,465
"2013-09-10",8,5
"2009-04-06",0,7
"2011-06-10",0,9
"2009-04-06",1,40236
"2011-06-10",1,27125
"2009-04-06",2,3
"2011-06-10",2,3
"2009-04-06",3,404
"2011-06-10",3,500
"2009-04-06",4,1335
"2011-06-10",4,1642
"2009-04-06",5,6409
"2011-06-10",5,10340
"2009-04-06",6,7953
"2011-06-10",6,8498
"2009-04-06",7,426
"2011-06-10",7,454
"2009-04-06",8,6
"2011-06-10",8,6
"2007-12-19",0,3
"2007-12-19",1,38789
"2007-12-19",2,3
"2007-12-19",3,307
"2007-12-19",4,1061
"2007-12-19",5,5535
"2012-01-18",0,9
"2007-12-19",6,7621
"2012-01-18",1,27357
"2007-12-19",7,410
"2012-01-18",2,3
"2007-12-19",8,5
"2012-01-18",3,503
"2012-01-18",4,1632
"2012-01-18",5,10446
"2012-01-18",6,8638
"2012-01-18",7,449
"2012-01-18",8,4
"2009-06-17",0,7
"2009-06-17",1,40422
"2016-07-04",0,25
"2009-06-17",2,3
"2016-07-04",1,32364
"2009-06-17",3,404
"2016-07-04",2,3
"2009-06-17",4,1335
"2016-07-04",3,694
"2009-06-17",5,6435
"2016-07-04",4,2611
"2009-06-17",6,8096
"2016-07-04",5,11139
"2009-06-17",7,426
"2016-07-04",6,11805
"2009-06-17",8,6
"2016-07-04",7,537
"2016-07-04",8,5
"2012-03-26",0,11
"2012-03-26",1,27394
"2012-03-26",2,3
"2012-03-26",3,524
"2012-03-26",4,1660
"2012-12-11",0,10
"2012-03-26",5,10467
"2012-12-11",1,28148
"2012-03-26",6,8843
"2012-12-11",2,3
"2012-03-26",7,449
"2012-12-11",3,546
"2012-03-26",8,4
"2012-12-11",4,1694
"2012-12-11",5,10697
"2012-12-11",6,9002
"2012-12-11",7,466
"2012-12-11",8,5
"2015-01-19",0,21
"2015-01-19",1,29170
"2015-01-19",2,3
"2009-09-25",0,8
"2015-01-19",3,628
"2009-09-25",1,40610
"2015-01-19",4,1848
"2009-09-25",2,3
"2015-01-19",5,11080
"2009-09-25",3,447
"2015-01-19",6,9395
"2009-09-25",4,1341
"2015-01-19",7,478
"2009-09-25",5,7972
"2015-01-19",8,5
"2009-09-25",6,8339
"2009-09-25",7,428
"2009-09-25",8,6
"2015-10-01",0,25
"2015-10-01",1,31950
"2015-10-01",2,3
"2015-10-01",3,689
"2015-10-01",4,2563
"2015-10-01",5,11108
"2011-09-05",0,9
"2015-10-01",6,11482
"2011-09-05",1,27108
"2015-10-01",7,522
"2011-09-05",2,3
"2015-10-01",8,5
"2011-09-05",3,502
"2011-09-05",4,1656
"2011-09-05",5,10296
"2011-09-05",6,8519
"2011-09-05",7,453
"2011-09-05",8,6
"2010-11-17",0,9
"2010-11-17",1,25734
"2010-11-17",2,3
"2010-11-17",3,477
"2010-11-17",4,1574
"2010-11-17",5,9983
"2010-11-17",6,8745
"2010-11-17",7,445
"2010-11-17",8,6
"2008-10-10",0,6
"2008-10-10",1,40201
"2008-10-10",2,3
"2008-10-10",3,378
"2008-10-10",4,1322
"2008-10-10",5,6402
"2008-10-10",6,7868
"2008-10-10",7,425
"2008-10-10",8,6
"2014-09-08",0,14
"2014-09-08",1,28805
"2014-09-08",2,3
"2014-09-08",3,575
"2014-09-08",4,1764
"2014-09-08",5,10757
"2014-09-08",6,9157
"2014-09-08",7,404
"2014-09-08",8,5
"2008-12-17",0,6
"2008-12-17",1,40214
"2008-12-17",2,3
"2008-12-17",3,378
"2008-12-17",4,1323
"2008-12-17",5,6402
"2008-12-17",6,7887
"2008-12-17",7,425
"2008-12-17",8,6
"2012-07-13",0,10
"2013-12-20",0,12
"2012-07-13",1,27889
"2013-02-20",0,10
"2013-12-20",1,28386
"2012-07-13",2,3
"2013-02-20",1,28201
"2013-12-20",2,3
"2012-07-13",3,543
"2013-02-20",2,3
"2013-12-20",3,550
"2015-04-09",0,25
"2012-07-13",4,1676
"2013-02-20",3,546
"2013-12-20",4,1704
"2015-04-09",1,31795
"2012-07-13",5,10679
"2013-02-20",4,1702
"2013-12-20",5,10640
"2015-04-09",2,3
"2012-07-13",6,8900
"2013-02-20",5,10717
"2013-12-20",6,9101
"2015-04-09",3,685
"2012-07-13",7,452
"2013-02-20",6,8995
"2013-12-20",7,465
"2015-04-09",4,2557
"2012-07-13",8,5
"2013-02-20",7,466
"2013-12-20",8,5
"2015-04-09",5,11157
"2013-02-20",8,5
"2015-04-09",6,10929
"2015-04-09",7,522
"2015-04-09",8,5
"2010-04-01",0,8
"2010-04-01",1,40714
"2010-04-01",2,3
"2010-04-01",3,447
"2010-04-01",4,1344
"2010-04-01",5,7993
"2010-04-01",6,8471
"2010-04-01",7,426
"2010-04-01",8,6
"2010-07-26",0,8
"2010-07-26",1,40672
"2010-07-26",2,3
"2010-07-26",3,442
"2010-07-26",4,1287
"2008-06-27",0,6
"2010-07-26",5,7996
"2008-06-27",1,40153
"2010-07-26",6,8451
"2008-06-27",2,3
"2010-07-26",7,426
"2008-06-27",3,377
"2010-07-26",8,6
"2008-06-27",4,1235
"2008-06-27",5,6212
"2008-04-01",0,3
"2008-06-27",6,7862
"2008-04-01",1,39093
"2008-06-27",7,423
"2008-04-01",2,3
"2008-06-27",8,6
"2008-04-01",3,307
"2013-05-21",0,12
"2008-04-01",4,1065
"2013-05-21",1,28406
"2008-04-01",5,5575
"2013-05-21",2,3
"2008-04-01",6,7620
"2013-05-21",3,548
"2008-04-01",7,415
"2013-05-21",4,1701
"2008-04-01",8,5
"2013-05-21",5,10635
"2013-05-21",6,9009
"2016-01-04",0,25
"2013-05-21",7,465
"2016-01-04",1,32128
"2013-05-21",8,4
"2016-01-04",2,3
"2015-07-03",0,25
"2016-01-04",3,689
"2015-07-03",1,31625
"2016-01-04",4,2571
"2015-07-03",2,3
"2016-01-04",5,11114
"2015-07-03",3,686
"2016-01-04",6,11513
"2015-07-03",4,2540
"2016-01-04",7,522
"2015-07-03",5,11074
"2016-01-04",8,5
"2015-07-03",6,11048
"2015-07-03",7,522
"2015-07-03",8,5
"2011-02-21",0,9
"2011-02-21",1,25873
"2011-02-21",2,3
"2011-02-21",3,483
"2011-02-21",4,1599
"2011-02-21",5,10065
"2011-02-21",6,8395
"2011-02-21",7,447
"2011-02-21",8,6
"2009-12-16",0,8
"2009-12-16",1,40694
"2009-12-16",2,3
"2009-12-16",3,447
"2009-12-16",4,1342
"2009-12-16",5,7988
"2009-12-16",6,8459
"2009-12-16",7,428
"2009-12-16",8,6
"2016-04-05",0,25
"2016-04-05",1,32217
"2016-04-05",2,3
