"snapshot","kingdom","speciesCount"
"2016-04-05",3,210
"2016-04-05",4,1491
"2016-04-05",5,7597
"2016-04-05",6,9762
"2016-04-05",7,302
"2016-04-05",8,1
"2012-10-31",0,6
"2012-10-31",1,9301
"2012-10-31",3,89
"2012-10-31",4,397
"2012-10-31",5,6763
"2014-03-28",0,6
"2012-10-31",6,6427
"2013-07-09",0,6
"2014-03-28",1,10281
"2012-10-31",7,245
"2013-07-09",1,9855
"2012-10-31",8,2
"2014-03-28",3,90
"2013-07-09",3,89
"2014-03-28",4,556
"2013-07-09",4,451
"2014-03-28",5,6973
"2013-07-09",5,6866
"2014-03-28",6,6688
"2013-07-09",6,6555
"2014-03-28",7,248
"2013-07-09",7,247
"2014-03-28",8,2
"2013-07-09",8,2
"2013-09-10",0,6
"2013-09-10",1,9919
"2013-09-10",3,89
"2013-09-10",4,451
"2013-09-10",5,6865
"2013-09-10",6,6566
"2013-09-10",7,247
"2013-09-10",8,2
"2009-04-06",0,3
"2011-06-10",0,5
"2009-04-06",1,5617
"2011-06-10",1,7417
"2009-04-06",2,3
"2009-04-06",3,249
"2011-06-10",3,88
"2009-04-06",4,294
"2011-06-10",4,340
"2009-04-06",5,3491
"2011-06-10",5,6291
"2009-04-06",6,3645
"2011-06-10",6,5803
"2009-04-06",7,243
"2011-06-10",7,244
"2007-12-19",1,3882
"2007-12-19",2,3
"2007-12-19",3,184
"2007-12-19",4,244
"2007-12-19",5,3205
"2012-01-18",0,3
"2007-12-19",6,2839
"2012-01-18",1,8472
"2007-12-19",7,237
"2012-01-18",3,85
"2012-01-18",4,351
"2012-01-18",5,4411
"2012-01-18",6,5243
"2012-01-18",7,242
"2012-01-18",8,2
"2009-06-17",0,3
"2009-06-17",1,5918
"2016-07-04",0,11
"2009-06-17",2,3
"2016-07-04",1,14753
"2009-06-17",3,249
"2009-06-17",4,294
"2016-07-04",3,210
"2009-06-17",5,3520
"2016-07-04",4,1506
"2009-06-17",6,3683
"2016-07-04",5,7628
"2009-06-17",7,243
"2016-07-04",6,9826
"2016-07-04",7,309
"2016-07-04",8,1
"2012-03-26",0,5
"2012-03-26",1,8481
"2012-03-26",3,96
"2012-03-26",4,399
"2012-12-11",0,6
"2012-03-26",5,4470
"2012-12-11",1,9355
"2012-03-26",6,5552
"2012-03-26",7,242
"2012-12-11",3,89
"2012-03-26",8,2
"2012-12-11",4,397
"2012-12-11",5,6776
"2012-12-11",6,6504
"2012-12-11",7,247
"2012-12-11",8,2
"2015-01-19",0,4
"2015-01-19",1,8603
"2009-09-25",0,4
"2015-01-19",3,73
"2009-09-25",1,6421
"2015-01-19",4,477
"2009-09-25",2,3
"2015-01-19",5,7297
"2009-09-25",3,298
"2015-01-19",6,6546
"2009-09-25",4,299
"2015-01-19",7,250
"2009-09-25",5,5645
"2015-01-19",8,1
"2009-09-25",6,4808
"2009-09-25",7,245
"2015-10-01",0,11
"2015-10-01",1,14167
"2015-10-01",3,210
"2015-10-01",4,1496
"2015-10-01",5,7589
"2011-09-05",0,5
"2015-10-01",6,9496
"2011-09-05",1,8024
"2015-10-01",7,300
"2015-10-01",8,1
"2011-09-05",3,85
"2011-09-05",4,378
"2011-09-05",5,6286
"2011-09-05",6,5903
"2011-09-05",7,244
"2010-11-17",0,5
"2010-11-17",1,7306
"2010-11-17",2,3
"2010-11-17",3,301
"2010-11-17",4,332
"2010-11-17",5,5933
"2010-11-17",6,5652
"2010-11-17",7,243
"2008-10-10",0,3
"2008-10-10",1,4830
"2008-10-10",2,3
"2008-10-10",3,249
"2008-10-10",4,292
"2008-10-10",5,3488
"2008-10-10",6,3429
"2008-10-10",7,243
"2014-09-08",0,3
"2014-09-08",1,9756
"2014-09-08",3,27
"2014-09-08",4,448
"2014-09-08",5,7086
"2014-09-08",6,6540
"2014-09-08",7,174
"2014-09-08",8,2
"2008-12-17",0,3
"2008-12-17",1,4895
"2008-12-17",2,3
"2008-12-17",3,249
"2008-12-17",4,292
"2008-12-17",5,3488
"2008-12-17",6,3519
"2008-12-17",7,243
"2012-07-13",0,6
"2013-12-20",0,6
"2012-07-13",1,9045
"2013-02-20",0,6
"2013-12-20",1,9890
"2013-02-20",1,9720
"2012-07-13",3,95
"2013-12-20",3,89
"2015-04-09",0,8
"2012-07-13",4,434
"2013-02-20",3,89
"2013-12-20",4,451
"2015-04-09",1,13643
"2012-07-13",5,6701
"2013-02-20",4,401
"2013-12-20",5,6850
"2012-07-13",6,6342
"2013-02-20",5,6795
"2013-12-20",6,6571
"2015-04-09",3,159
"2012-07-13",7,244
"2013-02-20",6,6507
"2013-12-20",7,247
"2015-04-09",4,1432
"2012-07-13",8,2
"2013-02-20",7,247
"2013-12-20",8,2
"2015-04-09",5,7544
"2013-02-20",8,2
"2015-04-09",6,8806
"2015-04-09",7,295
"2015-04-09",8,1
"2010-04-01",0,4
"2010-04-01",1,6932
"2010-04-01",2,3
"2010-04-01",3,298
"2010-04-01",4,299
"2010-04-01",5,5685
"2010-04-01",6,5257
"2010-04-01",7,243
"2010-07-26",0,4
"2010-07-26",1,6874
"2010-07-26",2,3
"2010-07-26",3,297
"2010-07-26",4,241
"2008-06-27",0,3
"2010-07-26",5,5684
"2008-06-27",1,3972
"2010-07-26",6,5238
"2008-06-27",2,3
"2010-07-26",7,243
"2008-06-27",3,249
"2008-06-27",4,289
"2008-06-27",5,3336
"2008-06-27",6,3353
"2008-04-01",1,3894
"2008-06-27",7,239
"2008-04-01",2,3
"2008-04-01",3,184
"2013-05-21",0,6
"2008-04-01",4,244
"2013-05-21",1,10096
"2008-04-01",5,3241
"2008-04-01",6,3038
"2013-05-21",3,89
"2008-04-01",7,238
"2013-05-21",4,401
"2013-05-21",5,6830
"2013-05-21",6,6540
"2016-01-04",0,11
"2013-05-21",7,247
"2016-01-04",1,14260
"2013-05-21",8,2
"2015-07-03",0,8
"2016-01-04",3,210
"2015-07-03",1,13421
"2016-01-04",4,1496
"2016-01-04",5,7549
"2015-07-03",3,160
"2016-01-04",6,9519
"2015-07-03",4,1399
"2016-01-04",7,301
"2015-07-03",5,7513
"2016-01-04",8,1
"2015-07-03",6,8926
"2015-07-03",7,295
"2015-07-03",8,1
"2011-02-21",0,5
"2011-02-21",1,7291
"2011-02-21",2,3
"2011-02-21",3,301
"2011-02-21",4,336
"2011-02-21",5,6044
"2011-02-21",6,5690
"2011-02-21",7,244
"2009-12-16",0,4
"2009-12-16",1,6482
"2009-12-16",2,3
"2009-12-16",3,298
"2009-12-16",4,299
"2009-12-16",5,5678
"2009-12-16",6,5208
"2009-12-16",7,245
"2016-04-05",0,11
"2016-04-05",1,14369
