"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",3671,10759,4610,3242,646
"2015-10-01",5688,13879,7648,6014,1351
"2012-10-31",5241,13536,7518,5951,1327
"2012-12-11",5239,13527,7529,5980,1331
"2008-12-17",3647,10729,4608,3246,646
"2014-03-28",5276,13553,7605,6003,1338
"2014-09-08",5308,13588,7614,5999,1348
"2015-07-03",5638,13750,7621,6005,1350
"2012-07-13",5079,13426,7483,5871,1325
"2009-09-25",3725,10795,4611,3249,646
"2009-04-06",3671,10771,4607,3247,646
"2013-02-20",5279,13541,7533,5987,1331
"2013-09-10",5237,13492,7605,6004,1345
"2012-03-26",4921,13194,7304,5752,1290
"2010-04-01",3770,10833,4597,3290,659
"2009-12-16",3751,10833,4614,3249,646
"2009-06-17",3676,10781,4612,3249,646
"2013-12-20",5236,13498,7606,6003,1344
"2013-05-21",5267,13427,7471,5934,1302
"2012-01-18",4999,13143,7299,5714,1258
"2015-01-19",5384,13619,7618,5999,1349
"2015-04-09",5633,13758,7621,6007,1350
"2016-01-04",5705,13916,7658,6016,1364
"2016-07-04",5764,13961,7659,6013,1361
"2016-04-05",5747,13948,7660,6016,1365
"2011-06-10",4638,12857,7571,5859,1317
"2008-10-10",3683,10751,4609,3246,646
"2008-04-01",2724,5736,2952,2415,636
"2010-07-26",3781,10835,4596,3289,659
"2011-02-21",4418,12188,7345,5695,1288
"2010-11-17",4047,12408,7535,5566,1460
"2013-07-09",5244,13481,7607,6008,1335
"2007-12-19",2717,5730,2952,2415,636
"2011-09-05",4636,12846,7552,5817,1308
