"snapshot","kingdom","speciesCount"
"2016-04-05",3,175
"2016-04-05",4,1110
"2016-04-05",5,6679
"2016-04-05",6,6536
"2016-04-05",7,203
"2016-04-05",8,5
"2012-10-31",1,2724
"2012-10-31",3,87
"2012-10-31",4,656
"2012-10-31",5,344
"2012-10-31",6,224
"2014-03-28",1,22212
"2012-10-31",7,132
"2013-07-09",1,22076
"2014-03-28",3,164
"2013-07-09",3,164
"2014-03-28",4,1102
"2013-07-09",4,1095
"2014-03-28",5,6436
"2013-07-09",5,6436
"2014-03-28",6,6304
"2013-07-09",6,6302
"2014-03-28",7,191
"2013-07-09",7,191
"2014-03-28",8,5
"2013-07-09",8,4
"2013-09-10",1,22178
"2013-09-10",3,164
"2013-09-10",4,1095
"2013-09-10",5,6436
"2013-09-10",6,6302
"2013-09-10",7,191
"2013-09-10",8,5
"2009-04-06",1,16636
"2011-06-10",1,14631
"2009-04-06",3,87
"2011-06-10",3,87
"2009-04-06",4,764
"2011-06-10",4,743
"2009-04-06",5,1901
"2011-06-10",5,381
"2009-04-06",6,6102
"2011-06-10",6,2217
"2009-04-06",7,146
"2011-06-10",7,132
"2009-04-06",8,6
"2011-06-10",8,6
"2007-12-19",1,8398
"2007-12-19",3,86
"2007-12-19",4,561
"2007-12-19",5,747
"2007-12-19",6,5938
"2012-01-18",1,2424
"2007-12-19",7,133
"2007-12-19",8,5
"2012-01-18",3,87
"2012-01-18",4,655
"2012-01-18",5,338
"2012-01-18",6,224
"2012-01-18",7,132
"2009-06-17",1,16648
"2016-07-04",0,7
"2016-07-04",1,22514
"2009-06-17",3,87
"2009-06-17",4,764
"2016-07-04",3,175
"2009-06-17",5,1901
"2016-07-04",4,1110
"2009-06-17",6,6103
"2016-07-04",5,6666
"2009-06-17",7,146
"2016-07-04",6,6535
"2009-06-17",8,6
"2016-07-04",7,203
"2016-07-04",8,5
"2012-03-26",1,2429
"2012-03-26",3,87
"2012-03-26",4,655
"2012-03-26",5,338
"2012-12-11",1,2731
"2012-03-26",6,224
"2012-03-26",7,132
"2012-12-11",3,87
"2012-12-11",4,656
"2012-12-11",5,349
"2012-12-11",6,224
"2012-12-11",7,132
"2015-01-19",0,7
"2015-01-19",1,22303
"2015-01-19",3,174
"2009-09-25",1,16649
"2015-01-19",4,1110
"2015-01-19",5,6675
"2009-09-25",3,87
"2015-01-19",6,6467
"2009-09-25",4,764
"2015-01-19",7,202
"2009-09-25",5,1901
"2015-01-19",8,5
"2009-09-25",6,6103
"2009-09-25",7,146
"2009-09-25",8,6
"2015-10-01",0,7
"2015-10-01",1,22446
"2015-10-01",3,175
"2015-10-01",4,1110
"2015-10-01",5,6679
"2015-10-01",6,6483
"2011-09-05",1,14529
"2015-10-01",7,202
"2015-10-01",8,5
"2011-09-05",3,87
"2011-09-05",4,766
"2011-09-05",5,381
"2011-09-05",6,2217
"2011-09-05",7,132
"2011-09-05",8,6
"2010-11-17",1,14565
"2010-11-17",3,87
"2010-11-17",4,706
"2010-11-17",5,381
"2010-11-17",6,5951
"2010-11-17",7,131
"2010-11-17",8,6
"2008-10-10",1,16629
"2008-10-10",3,87
"2008-10-10",4,764
"2008-10-10",5,1901
"2008-10-10",6,6101
"2008-10-10",7,146
"2008-10-10",8,6
"2014-09-08",1,22244
"2014-09-08",3,164
"2014-09-08",4,1102
"2014-09-08",5,6436
"2014-09-08",6,6307
"2014-09-08",7,191
"2014-09-08",8,5
"2008-12-17",1,16637
"2008-12-17",3,87
"2008-12-17",4,764
"2008-12-17",5,1901
"2008-12-17",6,6102
"2008-12-17",7,146
"2008-12-17",8,6
"2012-07-13",1,2633
"2013-12-20",1,22207
"2013-02-20",1,2733
"2012-07-13",3,87
"2013-12-20",3,164
"2015-04-09",0,7
"2012-07-13",4,655
"2013-02-20",3,87
"2013-12-20",4,1076
"2015-04-09",1,22303
"2012-07-13",5,339
"2013-02-20",4,656
"2013-12-20",5,6436
"2012-07-13",6,242
"2013-02-20",5,350
"2013-12-20",6,6302
"2015-04-09",3,174
"2012-07-13",7,132
"2013-02-20",6,226
"2013-12-20",7,191
"2015-04-09",4,1110
"2013-02-20",7,132
"2013-12-20",8,5
"2015-04-09",5,6675
"2015-04-09",6,6467
"2015-04-09",7,202
"2015-04-09",8,5
"2010-04-01",1,16654
"2010-04-01",3,87
"2010-04-01",4,766
"2010-04-01",5,1901
"2010-04-01",6,6106
"2010-04-01",7,146
"2010-04-01",8,6
"2010-07-26",1,16654
"2010-07-26",3,87
"2010-07-26",4,766
"2010-07-26",5,1901
"2008-06-27",1,16619
"2010-07-26",6,6105
"2010-07-26",7,146
"2008-06-27",3,86
"2010-07-26",8,6
"2008-06-27",4,673
"2008-06-27",5,1855
"2008-06-27",6,6100
"2008-04-01",1,8404
"2008-06-27",7,146
"2008-06-27",8,6
"2008-04-01",3,86
"2008-04-01",4,561
"2013-05-21",1,2834
"2008-04-01",5,747
"2008-04-01",6,5938
"2013-05-21",3,87
"2008-04-01",7,133
"2013-05-21",4,656
"2008-04-01",8,5
"2013-05-21",5,352
"2013-05-21",6,229
"2016-01-04",0,7
"2013-05-21",7,132
"2016-01-04",1,22581
"2015-07-03",0,7
"2016-01-04",3,175
"2015-07-03",1,22312
"2016-01-04",4,1110
"2016-01-04",5,6679
"2015-07-03",3,175
"2016-01-04",6,6528
"2015-07-03",4,1110
"2016-01-04",7,203
"2015-07-03",5,6675
"2016-01-04",8,5
"2015-07-03",6,6478
"2015-07-03",7,202
"2015-07-03",8,5
"2011-02-21",1,14589
"2011-02-21",3,87
"2011-02-21",4,706
"2011-02-21",5,381
"2011-02-21",6,2215
"2011-02-21",7,131
"2011-02-21",8,6
"2009-12-16",1,16652
"2009-12-16",3,87
"2009-12-16",4,764
"2009-12-16",5,1901
"2009-12-16",6,6103
"2009-12-16",7,146
"2009-12-16",8,6
"2016-04-05",0,7
"2016-04-05",1,22518
