"snapshot","national","international"
"2009-04-06",0,119163
"2011-02-21",0,130298
"2013-12-20",0,163519
"2008-10-10",0,120049
"2010-04-01",0,126161
"2013-07-09",0,143944
"2013-05-21",0,139150
"2009-06-17",0,121104
"2015-04-09",0,180573
"2012-07-13",0,135009
"2010-11-17",0,127183
"2016-10-07",0,227101
"2015-07-03",0,184052
"2012-10-31",0,136217
"2016-04-05",0,206446
"2009-09-25",0,122452
"2011-09-05",0,131292
"2008-04-01",0,118098
"2014-03-28",0,168536
"2007-12-19",0,117393
"2014-09-08",0,177960
"2015-10-01",0,186782
"2011-06-10",0,131374
"2010-07-26",0,123899
"2013-02-20",0,137390
"2012-01-18",0,132795
"2015-01-19",0,178475
"2013-09-10",0,145742
"2016-07-04",0,206883
"2008-12-17",0,120330
"2012-03-26",0,132236
"2012-12-11",0,135424
"2008-06-27",0,119053
"2016-01-04",0,224087
"2009-12-16",0,122584
