"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",6,"FOSSIL_SPECIMEN",555
"2008-06-27",1,"OBSERVATION",193
"2008-10-10",4,"UNKNOWN",79
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",92
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2012-10-31",0,"PRESERVED_SPECIMEN",83
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2012-07-13",3,"UNKNOWN",10
"2016-07-04",1,"UNKNOWN",98842
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"HUMAN_OBSERVATION",54
"2009-12-16",1,"PRESERVED_SPECIMEN",8249
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2013-09-10",1,"FOSSIL_SPECIMEN",2184
"2012-12-11",5,"UNKNOWN",717
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2011-02-21",1,"PRESERVED_SPECIMEN",12975
"2013-07-09",0,"PRESERVED_SPECIMEN",84
"2016-10-07",6,"HUMAN_OBSERVATION",526
"2008-04-01",5,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1936
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2011-06-10",6,"LIVING_SPECIMEN",977
"2009-12-16",1,"OBSERVATION",215
"2011-06-10",6,"PRESERVED_SPECIMEN",22423
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2009-04-06",7,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",458
"2015-07-03",8,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",84
"2015-01-19",6,"UNKNOWN",2204
"2010-11-17",0,"PRESERVED_SPECIMEN",30
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",512
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",6,"FOSSIL_SPECIMEN",523
"2008-12-17",5,"UNKNOWN",729
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"FOSSIL_SPECIMEN",79
"2015-07-03",6,"UNKNOWN",2185
"2009-06-17",1,"FOSSIL_SPECIMEN",1936
"2013-05-21",5,"UNKNOWN",717
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",85
"2016-01-04",0,"FOSSIL_SPECIMEN",291
"2010-07-26",4,"UNKNOWN",79
"2012-01-18",7,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4763
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",2513
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",12
"2013-02-20",1,"UNKNOWN",97397
"2016-07-04",4,"PRESERVED_SPECIMEN",912
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",729
"2012-03-26",5,"OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"OBSERVATION",35
"2016-04-05",4,"PRESERVED_SPECIMEN",899
"2012-10-31",1,"PRESERVED_SPECIMEN",15683
"2012-03-26",1,"HUMAN_OBSERVATION",1672
"2015-10-01",3,"UNKNOWN",23
"2012-07-13",4,"UNKNOWN",79
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",2
"2009-12-16",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",16699
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",54
"2012-10-31",1,"OBSERVATION",1626
"2009-09-25",0,"FOSSIL_SPECIMEN",79
"2012-12-11",6,"UNKNOWN",1899
"2008-04-01",4,"UNKNOWN",74
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",20113
"2011-09-05",3,"UNKNOWN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1625
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"UNKNOWN",724
"2015-01-19",7,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",12207
"2014-03-28",0,"PRESERVED_SPECIMEN",204
"2007-12-19",0,"UNKNOWN",2463
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"PRESERVED_SPECIMEN",4325
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",6,"FOSSIL_SPECIMEN",502
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2008-12-17",6,"UNKNOWN",8671
"2013-02-20",4,"PRESERVED_SPECIMEN",555
"2013-12-20",1,"FOSSIL_SPECIMEN",2184
"2015-07-03",7,"UNKNOWN",1
"2013-05-21",6,"UNKNOWN",1788
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",545
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"FOSSIL_SPECIMEN",80
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2016-01-04",1,"FOSSIL_SPECIMEN",2553
"2010-07-26",5,"UNKNOWN",729
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",31396
"2008-06-27",1,"UNKNOWN",145994
"2012-03-26",4,"UNKNOWN",84
"2016-04-05",0,"UNKNOWN",2519
"2016-07-04",5,"PRESERVED_SPECIMEN",6963
"2016-04-05",5,"LIVING_SPECIMEN",144
"2008-10-10",6,"UNKNOWN",8849
"2012-10-31",2,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",6832
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2015-10-01",4,"UNKNOWN",74
"2012-07-13",5,"UNKNOWN",724
"2016-07-04",3,"UNKNOWN",23
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",514
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2016-07-04",1,"HUMAN_OBSERVATION",31684
"2012-01-18",0,"FOSSIL_SPECIMEN",79
"2009-09-25",1,"FOSSIL_SPECIMEN",1936
"2012-12-11",7,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",61
"2008-04-01",5,"UNKNOWN",660
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",6,"FOSSIL_SPECIMEN",515
"2013-07-09",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",137
"2011-09-05",4,"UNKNOWN",84
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2010-11-17",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",1781
"2014-03-28",4,"FOSSIL_SPECIMEN",72
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",21780
"2007-12-19",1,"UNKNOWN",141390
"2007-12-19",6,"LIVING_SPECIMEN",250
"2007-12-19",6,"PRESERVED_SPECIMEN",1955
"2013-02-20",5,"LIVING_SPECIMEN",85
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2008-06-27",4,"PRESERVED_SPECIMEN",526
"2008-12-17",7,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",5401
"2013-05-21",7,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2015-04-09",1,"OBSERVATION",35
"2015-04-09",4,"PRESERVED_SPECIMEN",433
"2009-04-06",1,"FOSSIL_SPECIMEN",1933
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2010-07-26",6,"UNKNOWN",7502
"2015-07-03",6,"HUMAN_OBSERVATION",472
"2015-10-01",7,"PRESERVED_SPECIMEN",205
"2012-03-26",5,"UNKNOWN",734
"2013-02-20",3,"UNKNOWN",10
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2016-04-05",1,"UNKNOWN",98842
"2016-07-04",6,"PRESERVED_SPECIMEN",32228
"2015-01-19",0,"FOSSIL_SPECIMEN",295
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2008-10-10",7,"UNKNOWN",2
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",6,"FOSSIL_SPECIMEN",523
"2013-02-20",5,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",32138
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2013-02-20",1,"HUMAN_OBSERVATION",2895
"2015-10-01",5,"UNKNOWN",726
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2012-07-13",6,"UNKNOWN",1978
"2016-07-04",4,"UNKNOWN",164
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2012-01-18",1,"FOSSIL_SPECIMEN",2064
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2013-09-10",1,"PRESERVED_SPECIMEN",20205
"2008-04-01",6,"UNKNOWN",29841
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",523
"2011-02-21",4,"PRESERVED_SPECIMEN",564
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2016-10-07",0,"FOSSIL_SPECIMEN",284
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2011-09-05",5,"UNKNOWN",724
"2014-09-08",0,"FOSSIL_SPECIMEN",236
"2010-04-01",1,"PRESERVED_SPECIMEN",11848
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-09-10",1,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",6,"FOSSIL_SPECIMEN",515
"2011-06-10",7,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",8
"2010-04-01",1,"OBSERVATION",221
"2010-11-17",3,"PRESERVED_SPECIMEN",137
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2008-06-27",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",1149
"2008-06-27",5,"PRESERVED_SPECIMEN",4368
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",23149
"2015-04-09",0,"UNKNOWN",2592
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2015-04-09",5,"LIVING_SPECIMEN",96
"2009-06-17",1,"PRESERVED_SPECIMEN",7372
"2015-04-09",5,"PRESERVED_SPECIMEN",4498
"2015-10-01",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",206
"2008-06-27",3,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",2081
"2013-02-20",4,"UNKNOWN",79
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2016-07-04",7,"PRESERVED_SPECIMEN",216
"2015-01-19",1,"FOSSIL_SPECIMEN",2535
"2008-06-27",5,"OBSERVATION",2
"2008-10-10",8,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",216
"2012-10-31",4,"PRESERVED_SPECIMEN",555
"2009-06-17",1,"OBSERVATION",221
"2015-10-01",6,"UNKNOWN",2051
"2016-04-05",0,"HUMAN_OBSERVATION",54
"2012-07-13",7,"UNKNOWN",2
"2016-07-04",5,"UNKNOWN",726
"2008-12-17",0,"FOSSIL_SPECIMEN",79
"2009-12-16",0,"UNKNOWN",2506
"2013-05-21",0,"FOSSIL_SPECIMEN",79
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-12-16",5,"PRESERVED_SPECIMEN",4773
"2013-09-10",2,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2524
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2011-02-21",5,"LIVING_SPECIMEN",84
"2012-10-31",0,"HUMAN_OBSERVATION",54
"2008-10-10",0,"FOSSIL_SPECIMEN",75
"2011-02-21",5,"PRESERVED_SPECIMEN",4920
"2013-07-09",4,"PRESERVED_SPECIMEN",650
"2016-10-07",1,"FOSSIL_SPECIMEN",2494
"2010-04-01",2,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",1922
"2014-09-08",1,"FOSSIL_SPECIMEN",2339
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",2514
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2011-02-21",5,"OBSERVATION",2
"2016-07-04",1,"LITERATURE",1
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",535
"2010-11-17",1,"OBSERVATION",457
"2010-11-17",4,"PRESERVED_SPECIMEN",558
"2011-02-21",1,"HUMAN_OBSERVATION",1668
"2013-07-09",0,"HUMAN_OBSERVATION",54
"2014-03-28",3,"PRESERVED_SPECIMEN",79
"2007-12-19",5,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",327
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2008-06-27",6,"PRESERVED_SPECIMEN",17850
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2015-04-09",1,"UNKNOWN",99647
"2009-06-17",2,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",17657
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2015-04-09",6,"PRESERVED_SPECIMEN",24740
"2016-01-04",4,"FOSSIL_SPECIMEN",84
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",23538
"2008-06-27",4,"UNKNOWN",79
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",717
"2016-04-05",3,"UNKNOWN",23
"2012-10-31",0,"UNKNOWN",2512
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",2506
"2012-10-31",5,"LIVING_SPECIMEN",85
"2016-04-05",5,"OBSERVATION",2
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5387
"2013-12-20",1,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",31684
"2016-07-04",6,"UNKNOWN",2053
"2008-12-17",1,"FOSSIL_SPECIMEN",1930
"2009-12-16",1,"UNKNOWN",145646
"2013-05-21",1,"FOSSIL_SPECIMEN",2183
"2009-12-16",6,"LIVING_SPECIMEN",349
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",20891
"2010-07-26",0,"FOSSIL_SPECIMEN",79
"2012-10-31",5,"OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",523
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2011-02-21",1,"UNKNOWN",99060
"2013-07-09",0,"UNKNOWN",2514
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",8247
"2011-02-21",6,"LIVING_SPECIMEN",946
"2012-10-31",1,"HUMAN_OBSERVATION",2895
"2013-07-09",5,"LIVING_SPECIMEN",107
"2008-10-10",1,"FOSSIL_SPECIMEN",1927
"2011-02-21",6,"PRESERVED_SPECIMEN",22238
"2013-07-09",5,"PRESERVED_SPECIMEN",5711
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"FOSSIL_SPECIMEN",514
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2012-07-13",0,"FOSSIL_SPECIMEN",79
"2013-09-10",1,"UNKNOWN",97458
"2009-09-25",1,"OBSERVATION",221
"2010-11-17",0,"UNKNOWN",2524
"2013-07-09",5,"OBSERVATION",2
"2016-10-07",2,"LIVING_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",84
"2010-11-17",5,"PRESERVED_SPECIMEN",4671
"2013-07-09",1,"HUMAN_OBSERVATION",5066
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",658
"2007-12-19",4,"UNKNOWN",74
"2008-04-01",0,"FOSSIL_SPECIMEN",88
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2013-12-20",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",6,"FOSSIL_SPECIMEN",514
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2015-04-09",7,"PRESERVED_SPECIMEN",216
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2016-01-04",2,"LIVING_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",5886
"2015-04-09",0,"HUMAN_OBSERVATION",54
"2015-07-03",0,"FOSSIL_SPECIMEN",288
"2008-06-27",5,"UNKNOWN",662
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",1740
"2016-04-05",4,"UNKNOWN",164
"2012-10-31",1,"UNKNOWN",98421
"2013-12-20",0,"UNKNOWN",2514
"2009-06-17",1,"UNKNOWN",145603
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2015-01-19",0,"PRESERVED_SPECIMEN",152
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",23060
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2009-04-06",1,"OBSERVATION",221
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1936
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",79
"2013-07-09",1,"UNKNOWN",98184
"2013-09-10",4,"PRESERVED_SPECIMEN",649
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1150
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2013-07-09",6,"PRESERVED_SPECIMEN",23986
"2011-09-05",8,"UNKNOWN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",227
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2012-12-11",0,"FOSSIL_SPECIMEN",79
"2014-09-08",0,"PRESERVED_SPECIMEN",98
"2012-07-13",1,"FOSSIL_SPECIMEN",2066
"2010-11-17",1,"UNKNOWN",99060
"2013-09-10",0,"HUMAN_OBSERVATION",54
"2014-03-28",0,"UNKNOWN",2513
"2016-10-07",3,"LIVING_SPECIMEN",18
"2010-11-17",6,"LIVING_SPECIMEN",351
"2014-03-28",5,"LIVING_SPECIMEN",96
"2016-10-07",0,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",21464
"2014-03-28",5,"PRESERVED_SPECIMEN",5778
"2014-09-08",0,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",663
"2008-04-01",1,"FOSSIL_SPECIMEN",1888
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2011-09-05",0,"FOSSIL_SPECIMEN",79
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",523
"2015-04-09",3,"UNKNOWN",87
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",526
"2015-04-09",5,"OBSERVATION",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",17
"2016-01-04",6,"FOSSIL_SPECIMEN",554
"2015-04-09",1,"HUMAN_OBSERVATION",16673
"2015-07-03",1,"FOSSIL_SPECIMEN",2537
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",92
"2008-06-27",6,"UNKNOWN",9227
"2013-02-20",7,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",726
"2013-12-20",1,"UNKNOWN",97392
"2015-01-19",4,"FOSSIL_SPECIMEN",73
"2015-01-19",1,"PRESERVED_SPECIMEN",21878
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2009-12-16",3,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",83
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",96
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",6,"FOSSIL_SPECIMEN",514
"2011-02-21",3,"UNKNOWN",10
"2012-03-26",1,"FOSSIL_SPECIMEN",2065
"2013-09-10",5,"PRESERVED_SPECIMEN",5646
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"UNKNOWN",2506
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2016-10-07",4,"FOSSIL_SPECIMEN",83
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"LIVING_SPECIMEN",84
"2014-09-08",4,"FOSSIL_SPECIMEN",72
"2016-10-07",1,"PRESERVED_SPECIMEN",24350
"2010-04-01",5,"PRESERVED_SPECIMEN",4746
"2012-12-11",1,"FOSSIL_SPECIMEN",2166
"2014-09-08",1,"PRESERVED_SPECIMEN",22347
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",8923
"2014-03-28",1,"UNKNOWN",97402
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",1127
"2016-10-07",1,"OBSERVATION",35
"2010-04-01",5,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2014-03-28",6,"PRESERVED_SPECIMEN",24071
"2014-09-08",1,"OBSERVATION",36
"2007-12-19",6,"UNKNOWN",30743
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2011-06-10",0,"FOSSIL_SPECIMEN",79
"2011-09-05",1,"FOSSIL_SPECIMEN",1969
"2015-04-09",4,"UNKNOWN",93
"2009-06-17",5,"LIVING_SPECIMEN",84
"2013-12-20",4,"PRESERVED_SPECIMEN",648
"2009-06-17",5,"PRESERVED_SPECIMEN",4448
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",6,"FOSSIL_SPECIMEN",514
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",76
"2016-01-04",1,"OBSERVATION",35
"2016-01-04",4,"PRESERVED_SPECIMEN",899
"2008-06-27",7,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",2053
"2012-10-31",3,"UNKNOWN",10
"2015-01-19",2,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",10
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",70
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2013-12-20",0,"HUMAN_OBSERVATION",54
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2008-12-17",1,"PRESERVED_SPECIMEN",5098
"2009-12-16",4,"UNKNOWN",79
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"PRESERVED_SPECIMEN",19578
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-01-18",6,"FOSSIL_SPECIMEN",523
"2013-09-10",6,"LIVING_SPECIMEN",1130
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"UNKNOWN",84
"2013-07-09",3,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",24131
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2010-04-01",1,"UNKNOWN",145634
"2008-10-10",1,"PRESERVED_SPECIMEN",4624
"2010-04-01",6,"LIVING_SPECIMEN",349
"2014-09-08",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",20910
"2013-09-10",4,"UNKNOWN",79
"2012-07-13",0,"PRESERVED_SPECIMEN",676
"2016-10-07",0,"UNKNOWN",2517
"2010-11-17",3,"UNKNOWN",10
"2014-09-08",0,"UNKNOWN",2587
"2016-10-07",5,"LIVING_SPECIMEN",144
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2010-11-17",5,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",198
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2014-03-28",0,"HUMAN_OBSERVATION",54
"2011-06-10",1,"FOSSIL_SPECIMEN",1969
"2013-12-20",5,"LIVING_SPECIMEN",96
"2015-04-09",5,"UNKNOWN",779
"2009-06-17",6,"LIVING_SPECIMEN",355
"2013-12-20",5,"PRESERVED_SPECIMEN",5631
"2009-06-17",6,"PRESERVED_SPECIMEN",33208
"2016-01-04",0,"UNKNOWN",2518
"2016-01-04",5,"LIVING_SPECIMEN",144
"2009-04-06",4,"PRESERVED_SPECIMEN",526
"2016-01-04",5,"PRESERVED_SPECIMEN",6761
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",161
"2012-10-31",4,"UNKNOWN",79
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",6,"FOSSIL_SPECIMEN",545
"2009-06-17",4,"UNKNOWN",79
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2013-12-20",5,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",14287
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",8924
"2009-12-16",5,"UNKNOWN",729
"2013-05-21",2,"LIVING_SPECIMEN",2
