"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",278,439,68,0,0
"2011-02-21",692,553,67,0,0
"2013-12-20",901,836,84,0,0
"2008-10-10",265,441,68,0,0
"2010-04-01",482,476,68,0,0
"2013-07-09",950,885,67,0,0
"2013-05-21",886,756,67,0,0
"2009-06-17",287,439,68,0,0
"2015-04-09",1183,1084,117,0,0
"2012-07-13",792,673,67,0,0
"2010-11-17",465,548,68,0,0
"2016-10-07",1198,1165,146,0,0
"2015-07-03",1023,1047,117,0,0
"2012-10-31",796,721,67,0,0
"2016-04-05",1153,1118,139,0,0
"2009-09-25",289,440,68,0,0
"2011-09-05",720,561,67,0,0
"2008-04-01",255,441,68,0,0
"2014-03-28",984,869,85,0,0
"2007-12-19",251,440,68,0,0
"2014-09-08",1151,1034,109,0,0
"2015-10-01",1020,1080,118,0,0
"2011-06-10",712,560,67,0,0
"2010-07-26",443,481,68,0,0
"2013-02-20",802,720,67,0,0
"2012-01-18",730,562,67,0,0
"2015-01-19",1177,1077,116,0,0
"2013-09-10",991,870,84,0,0
"2016-07-04",1175,1127,139,0,0
"2008-12-17",282,441,68,0,0
"2012-03-26",730,563,67,0,0
"2012-12-11",796,722,67,0,0
"2008-06-27",255,441,68,0,0
"2016-01-04",1120,1135,139,0,0
"2009-12-16",471,473,68,0,0
