"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",267,414,104,0,0
"2011-02-21",675,533,104,0,0
"2013-12-20",849,836,136,0,0
"2008-10-10",254,416,104,0,0
"2010-04-01",467,455,104,0,0
"2013-07-09",892,897,113,0,0
"2013-05-21",828,768,113,0,0
"2009-06-17",276,414,104,0,0
"2015-04-09",1111,1044,228,1,0
"2012-07-13",741,678,113,0,0
"2010-11-17",450,527,104,0,0
"2016-10-07",1133,1107,258,11,0
"2015-07-03",958,1000,228,1,0
"2012-10-31",745,726,113,0,0
"2016-04-05",1086,1065,251,8,0
"2009-09-25",278,415,104,0,0
"2011-09-05",703,541,104,0,0
"2008-04-01",244,416,104,0,0
"2014-03-28",929,873,136,0,0
"2007-12-19",240,415,104,0,0
"2014-09-08",1088,991,215,0,0
"2015-10-01",960,1029,228,1,0
"2011-06-10",695,540,104,0,0
"2010-07-26",428,460,104,0,0
"2013-02-20",748,728,113,0,0
"2012-01-18",712,543,104,0,0
"2015-01-19",1106,1035,228,1,0
"2013-09-10",934,875,136,0,0
"2016-07-04",1110,1072,251,8,0
"2008-12-17",271,416,104,0,0
"2012-03-26",713,543,104,0,0
"2012-12-11",745,727,113,0,0
"2008-06-27",244,416,104,0,0
"2016-01-04",1059,1077,250,8,0
"2009-12-16",456,452,104,0,0
