"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",37921
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50371
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4076
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",739
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",617
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3353
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",618
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",18317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1439
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",165
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6089
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",50360
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",617
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",399
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",51518
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1995
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",79
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17197
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2581
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2168
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17282
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5348
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",141
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",577
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",514
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",658
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",816
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",736
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",764
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3009
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",380
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",614
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",939
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1404
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4073
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4036
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",38339
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6259
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",973
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4509
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4483
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",643
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",36163
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4055
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4739
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",25471
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12840
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3516
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4322
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",764
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",929
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",165
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",765
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1437
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",122
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",766
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",18317
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2088
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",766
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5515
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",596
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",12298
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2933
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10824
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2662
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6222
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",384
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14383
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6501
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2516
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",115
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",793
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",939
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3447
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12748
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",730
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4048
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",39559
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",898
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9647
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10703
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1404
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4516
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2407
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18103
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",887
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14356
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7782
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1429
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2624
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",18010
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",18159
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12290
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1438
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",118
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50421
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1485
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",579
