"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",403,603,91,1,0
"2017-04-12",1119,1583,318,27,0
"2007-12-19",347,488,15,1,0
"2009-12-16",455,684,91,1,0
"2011-09-05",663,1079,144,3,0
"2010-11-17",566,814,98,1,0
"2012-12-11",742,1158,153,17,0
"2015-10-01",925,1458,297,23,0
"2016-12-27",1110,1574,314,27,0
"2009-06-17",381,573,90,1,0
"2013-02-20",762,1171,153,17,0
"2012-10-31",744,1158,153,17,0
"2013-05-21",761,1172,153,17,0
"2012-03-26",712,1090,144,3,0
"2015-07-03",945,1468,286,23,0
"2013-07-09",765,1173,154,17,0
"2015-01-19",1137,1639,286,20,0
"2008-12-17",332,575,35,1,0
"2011-02-21",600,1004,132,3,0
"2008-06-27",348,536,15,1,0
"2013-12-20",771,1175,150,17,0
"2014-03-28",840,1301,164,17,0
"2015-04-09",1138,1638,287,20,0
"2008-10-10",326,479,11,1,0
"2013-09-10",773,1176,150,17,0
"2009-04-06",398,555,90,1,0
"2012-07-13",689,1089,147,3,0
"2014-09-08",959,1389,166,17,0
"2016-10-07",1067,1574,294,22,0
"2010-07-26",554,799,97,1,0
"2016-07-04",1101,1635,320,26,0
"2016-01-04",918,1443,295,25,0
"2016-04-05",1088,1630,318,26,0
"2011-06-10",661,1072,144,3,0
"2012-01-18",711,1092,144,3,0
"2008-04-01",352,490,15,1,0
"2010-04-01",525,764,97,1,0
"2017-10-12",1129,1613,318,27,0
"2017-07-24",1124,1613,319,27,0
