"snapshot","kingdom","speciesCount"
"2017-12-22",1,458
"2018-04-09",1,458
"2018-07-11",1,458
"2018-09-28",1,458
"2019-01-01",1,641
"2019-01-01",4,3
"2019-01-01",6,3
"2019-04-06",1,643
"2019-04-06",4,3
"2019-04-06",6,3
"2019-07-01",1,643
"2019-07-01",4,3
"2019-07-01",6,3
"2019-10-09",1,643
"2019-10-09",4,3
"2019-10-09",6,3
"2020-01-01",1,643
"2020-01-01",4,3
"2020-01-01",6,3
"2020-04-01",1,643
"2020-04-01",4,3
"2020-04-01",6,3
"2020-07-01",1,700
"2020-07-01",4,3
"2020-07-01",6,3
"2020-10-01",1,700
"2020-10-01",4,3
"2020-10-01",6,3
"2021-01-01",1,700
"2021-01-01",4,3
"2021-01-01",6,3
"2021-04-01",1,700
"2021-04-01",4,3
"2021-04-01",6,3
"2021-07-01",1,709
"2021-07-01",4,3
"2021-07-01",6,3
"2021-10-01",1,709
"2021-10-01",4,3
"2021-10-01",6,3
"2022-01-01",1,709
"2022-01-01",4,3
"2022-01-01",6,3
"2022-04-01",1,716
"2022-04-01",4,3
"2022-04-01",6,3
"2022-07-01",1,842
"2022-07-01",4,10
"2022-07-01",6,3
