"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91948
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91948
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91948
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91948
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91948
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124836
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5355
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5355
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124836
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124836
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5355
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5355
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124836
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5355
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124836
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7716
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177240
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7716
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177240
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177240
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7716
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177240
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7716
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230785
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10298
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10298
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230785
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230785
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10298
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315435
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19202
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315435
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",398
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1149
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19202
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",31
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",360
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
