"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2077,2654,50,0,0
"2018-09-28",13142,15366,1852,82,0
"2012-12-11",3438,5253,429,0,0
"2015-10-01",4378,6510,508,0,0
"2016-12-27",7380,9512,1013,0,0
"2013-02-20",3438,5253,429,0,0
"2012-10-31",3438,5253,429,0,0
"2013-05-21",3438,5253,429,0,0
"2012-03-26",2031,2887,257,0,0
"2015-07-03",3159,4493,464,0,0
"2013-07-09",3438,5253,429,0,0
"2015-01-19",1278,1608,246,0,0
"2018-07-11",11443,13544,1607,80,0
"2011-02-21",2078,2655,50,0,0
"2013-12-20",3438,5253,429,0,0
"2017-12-22",7856,10889,1166,80,0
"2014-03-28",1278,1610,246,0,0
"2015-04-09",1278,1608,246,0,0
"2013-09-10",3438,5253,429,0,0
"2012-07-13",2032,2885,257,0,0
"2014-09-08",1278,1608,246,0,0
"2016-10-07",6304,8504,1010,0,0
"2010-07-26",1319,1272,33,0,0
"2016-07-04",5491,8169,908,0,0
"2018-04-09",8028,10940,1180,80,0
"2016-01-04",4410,6548,513,0,0
"2016-04-05",4412,6577,516,0,0
"2011-06-10",2079,2654,50,0,0
"2012-01-18",2037,2988,262,0,0
"2010-04-01",1319,1272,33,0,0
"2017-10-12",7521,10416,963,70,0
"2017-07-24",7456,11073,1295,70,0
"2019-01-01",13274,15544,1856,82,0
"2017-04-12",8336,11732,1359,70,0
"2011-09-05",2079,2654,50,0,0
