"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30636
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1126
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1727
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9842
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1727
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1546
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20491
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",52
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23356
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",413
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1885
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77399
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",312
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",386
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1152
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3855
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13648
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10624
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",659
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",849
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",346
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90310
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41355
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7680
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5186
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7892
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1386
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",592
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7272
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6236
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",73
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",598
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7272
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14985
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25609
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15108
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",170
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",574
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80718
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6154
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2222
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2273
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2360
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2305
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",163
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3855
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13053
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2863
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1622
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2652
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7752
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",203165
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13188
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",13188
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",611
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19932
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1229
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3731
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",482
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1550
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18462
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",245
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44971
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2403
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",397
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",160
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4217
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",665
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",345
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3249
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1456
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",203165
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58532
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1023
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21349
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25952
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28854
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",146
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",435
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6195
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1212
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21711
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",749
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",164
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8333
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275908
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",312
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55610
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20848
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",164
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25609
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8293
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",138
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1883263
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7248
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10624
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2287
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",120
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",675
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7248
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7912
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",132
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4500
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6536
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",253
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3703
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203165
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",379
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",110072
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9842
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3787
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9842
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33407
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3853
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",925
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11570
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",290
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1693
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77363
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3855
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",906
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",253
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",411
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90250
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3742
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",245
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",193
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",969
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",112632
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25917
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3631
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17903
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",132
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1230
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",306519
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1092
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1091
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1235
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20600
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101482
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30132
