"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
