"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",400,173,2,4,0
"2015-07-03",445,245,2,4,0
"2013-07-09",402,185,2,4,0
"2015-01-19",425,232,2,4,0
"2008-12-17",82,143,3,3,0
"2018-07-11",580,252,2,4,0
"2011-02-21",345,96,3,3,0
"2008-06-27",80,138,0,0,0
"2013-12-20",402,185,2,4,0
"2017-12-22",511,259,3,3,0
"2014-03-28",415,215,2,4,0
"2015-04-09",437,244,2,4,0
"2008-10-10",84,143,0,0,0
"2020-04-01",460,221,31,6,0
"2020-01-01",452,221,31,6,0
"2013-09-10",402,185,2,4,0
"2009-04-06",82,143,3,3,0
"2012-07-13",404,173,2,4,0
"2014-09-08",418,222,2,4,0
"2016-10-07",493,251,2,4,0
"2010-07-26",255,91,3,3,0
"2016-07-04",485,253,2,4,0
"2018-04-09",517,260,3,3,0
"2016-01-04",476,251,2,4,0
"2016-04-05",480,250,2,4,0
"2011-06-10",351,169,2,4,0
"2012-01-18",400,173,2,4,0
"2008-04-01",76,77,0,0,0
"2010-04-01",255,91,3,3,0
"2017-10-12",510,256,3,3,0
"2017-07-24",486,222,20,7,0
"2019-07-01",460,238,31,6,0
"2019-01-01",454,217,29,6,0
"2009-09-25",77,91,3,3,0
"2017-04-12",499,250,2,4,0
"2007-12-19",58,70,0,0,0
"2009-12-16",77,91,3,3,0
"2019-10-09",459,238,31,6,0
"2011-09-05",351,169,2,4,0
"2019-04-06",452,224,10,4,0
"2010-11-17",261,91,3,3,0
"2018-09-28",567,231,2,4,0
"2012-12-11",404,173,2,4,0
"2015-10-01",463,246,2,4,0
"2016-12-27",497,252,2,4,0
"2009-06-17",83,143,3,3,0
"2013-02-20",402,184,2,4,0
"2012-10-31",404,173,2,4,0
"2013-05-21",402,185,2,4,0
