"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1553,1129,34,0,0
"2013-02-20",2267,1920,88,0,0
"2012-10-31",2243,1904,88,0,0
"2013-05-21",2445,1966,89,0,0
"2012-03-26",2318,1783,54,0,0
"2015-07-03",2782,2365,155,2,0
"2013-07-09",2452,1985,89,0,0
"2015-01-19",2767,2273,157,1,0
"2008-12-17",1504,1128,34,0,0
"2018-07-11",3006,3742,319,14,0
"2011-02-21",1885,1538,36,0,0
"2008-06-27",1557,1152,34,0,0
"2013-12-20",2319,1742,126,1,0
"2017-12-22",3035,3415,276,14,0
"2014-03-28",2599,1840,127,1,0
"2015-04-09",2830,2419,158,1,0
"2008-10-10",1565,1159,34,0,0
"2013-09-10",2452,1974,128,1,0
"2009-04-06",1523,1111,34,0,0
"2012-07-13",2231,1897,88,0,0
"2014-09-08",2650,2176,157,1,0
"2016-10-07",2929,3243,234,4,0
"2010-07-26",1733,1285,34,0,0
"2016-07-04",2929,3265,231,4,0
"2018-04-09",3106,3453,276,14,0
"2016-01-04",2920,2434,195,4,0
"2016-04-05",2915,3252,231,4,0
"2011-06-10",2265,1686,54,0,0
"2012-01-18",2316,1777,54,0,0
"2008-04-01",1477,1073,32,0,0
"2010-04-01",1648,1209,34,0,0
"2017-10-12",3060,3417,255,7,0
"2017-07-24",3037,3353,253,7,0
"2009-09-25",1604,1197,34,0,0
"2017-04-12",3015,3323,248,6,0
"2007-12-19",980,655,31,0,0
"2009-12-16",1614,1202,34,0,0
"2011-09-05",2294,1744,54,0,0
"2010-11-17",1795,1414,36,0,0
"2018-09-28",3062,3812,319,14,0
"2012-12-11",2242,1906,88,0,0
"2015-10-01",2834,2395,155,2,0
"2016-12-27",2957,3249,248,6,0
