"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1442,1210,59,5,0
"2013-02-20",2063,2073,131,8,0
"2012-10-31",2038,2058,131,8,0
"2013-05-21",2240,2120,132,8,0
"2012-03-26",2122,1939,89,5,0
"2015-07-03",2511,2563,196,34,0
"2013-07-09",2243,2143,132,8,0
"2015-01-19",2489,2475,202,32,0
"2008-12-17",1392,1210,59,5,0
"2018-07-11",2713,3815,452,100,1
"2011-02-21",1742,1633,79,5,0
"2008-06-27",1445,1235,58,5,0
"2013-12-20",2137,1856,175,20,0
"2017-12-22",2677,3602,360,100,1
"2014-03-28",2370,2000,177,20,0
"2015-04-09",2556,2616,204,32,0
"2008-10-10",1456,1238,59,5,0
"2013-09-10",2246,2103,186,20,0
"2009-04-06",1411,1193,59,5,0
"2012-07-13",2027,2050,131,8,0
"2014-09-08",2374,2376,202,32,0
"2016-10-07",2576,3427,352,55,0
"2010-07-26",1614,1374,59,5,0
"2016-07-04",2567,3459,349,54,0
"2018-04-09",2743,3643,362,100,1
"2016-01-04",2638,2650,211,54,0
"2016-04-05",2553,3448,347,54,0
"2011-06-10",2057,1854,89,5,0
"2012-01-18",2112,1941,89,5,0
"2008-04-01",1367,1154,56,5,0
"2010-04-01",1530,1297,59,5,0
"2017-10-12",2702,3599,369,68,1
"2017-07-24",2689,3532,364,64,1
"2009-09-25",1489,1282,59,5,0
"2017-04-12",2665,3507,356,64,0
"2007-12-19",910,701,50,5,0
"2009-12-16",1500,1286,59,5,0
"2011-09-05",2089,1909,89,5,0
"2010-11-17",1656,1523,61,5,0
"2018-09-28",2762,3887,457,100,1
"2012-12-11",2037,2060,131,8,0
"2015-10-01",2561,2595,196,34,0
"2016-12-27",2605,3434,357,64,0
