"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1650,1046,20,0,0
"2013-02-20",2426,1802,47,0,0
"2012-10-31",2405,1783,47,0,0
"2013-05-21",2604,1849,47,0,0
"2012-03-26",2472,1651,32,0,0
"2015-07-03",2946,2258,100,0,0
"2013-07-09",2611,1868,47,0,0
"2015-01-19",2937,2161,100,0,0
"2008-12-17",1600,1046,20,0,0
"2018-07-11",3196,3684,201,0,0
"2011-02-21",2014,1424,21,0,0
"2008-06-27",1648,1075,20,0,0
"2013-12-20",2459,1655,74,0,0
"2017-12-22",3213,3345,182,0,0
"2014-03-28",2739,1754,74,0,0
"2015-04-09",3004,2304,100,0,0
"2008-10-10",1658,1080,20,0,0
"2013-09-10",2606,1874,75,0,0
"2009-04-06",1620,1028,20,0,0
"2012-07-13",2393,1776,47,0,0
"2014-09-08",2815,2069,100,0,0
"2016-10-07",3095,3161,154,0,0
"2010-07-26",1839,1193,20,0,0
"2016-07-04",3122,3155,152,0,0
"2018-04-09",3287,3375,187,0,0
"2016-01-04",3088,2314,151,0,0
"2016-04-05",3101,3149,152,0,0
"2011-06-10",2415,1558,32,0,0
"2012-01-18",2471,1644,32,0,0
"2008-04-01",1563,999,20,0,0
"2010-04-01",1750,1121,20,0,0
"2017-10-12",3236,3332,171,0,0
"2017-07-24",3208,3272,170,0,0
"2009-09-25",1705,1110,20,0,0
"2017-04-12",3184,3241,167,0,0
"2007-12-19",1048,598,20,0,0
"2009-12-16",1715,1115,20,0,0
"2011-09-05",2447,1613,32,0,0
"2010-11-17",1921,1304,20,0,0
"2018-09-28",3256,3750,201,0,0
"2012-12-11",2404,1785,47,0,0
"2015-10-01",2999,2287,100,0,0
"2016-12-27",3122,3171,167,0,0
