"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",41415
"2012-01-18",0,"HUMAN_OBSERVATION",1290
"2016-10-07",4,"OBSERVATION",9845
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"FOSSIL_SPECIMEN",13771
"2014-03-28",7,"PRESERVED_SPECIMEN",362
"2016-12-27",5,"UNKNOWN",159
"2018-09-28",6,"LIVING_SPECIMEN",2250
"2013-09-10",5,"UNKNOWN",218
"2010-11-17",7,"OBSERVATION",25
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",9845
"2009-09-25",4,"OBSERVATION",10855
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",943
"2012-03-26",1,"PRESERVED_SPECIMEN",36848
"2013-07-09",3,"LIVING_SPECIMEN",41
"2015-10-01",5,"PRESERVED_SPECIMEN",7291
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5485
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",11596
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",197
"2007-12-19",5,"UNKNOWN",206
"2012-10-31",0,"OBSERVATION",562
"2017-07-24",1,"MACHINE_OBSERVATION",155099
"2013-05-21",5,"UNKNOWN",218
"2014-03-28",0,"HUMAN_OBSERVATION",2490
"2015-01-19",6,"UNKNOWN",23757
"2018-07-11",4,"UNKNOWN",7545
"2012-10-31",1,"UNKNOWN",7507
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",79
"2017-04-12",4,"PRESERVED_SPECIMEN",1632
"2017-10-12",1,"FOSSIL_SPECIMEN",19356
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",58
"2012-01-18",1,"HUMAN_OBSERVATION",2480
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1181
"2009-06-17",0,"OBSERVATION",544
"2012-10-31",4,"HUMAN_OBSERVATION",44021
"2016-12-27",6,"UNKNOWN",37152
"2015-07-03",5,"LIVING_SPECIMEN",56
"2018-09-28",7,"LIVING_SPECIMEN",6
"2018-09-28",7,"OBSERVATION",29
"2013-09-10",6,"UNKNOWN",22980
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",477
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5919
"2015-04-09",0,"OBSERVATION",562
"2013-02-20",0,"OBSERVATION",562
"2015-10-01",6,"PRESERVED_SPECIMEN",63868
"2012-12-11",6,"PRESERVED_SPECIMEN",50755
"2016-04-05",4,"FOSSIL_SPECIMEN",13998
"2009-09-25",6,"UNKNOWN",22923
"2010-11-17",0,"UNKNOWN",750
"2007-12-19",6,"UNKNOWN",24599
"2012-07-13",0,"UNKNOWN",753
"2012-10-31",1,"OBSERVATION",6573
"2009-06-17",4,"HUMAN_OBSERVATION",17468
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",22980
"2014-03-28",1,"HUMAN_OBSERVATION",15487
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",23
"2012-10-31",2,"UNKNOWN",362
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",21
"2015-07-03",0,"HUMAN_OBSERVATION",2530
"2017-04-12",5,"PRESERVED_SPECIMEN",11264
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1118
"2015-04-09",4,"HUMAN_OBSERVATION",65892
"2013-02-20",4,"HUMAN_OBSERVATION",40532
"2016-10-07",6,"LIVING_SPECIMEN",771
"2011-02-21",3,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"PRESERVED_SPECIMEN",3028
"2009-06-17",1,"OBSERVATION",1057
"2013-09-10",6,"FOSSIL_SPECIMEN",568
"2011-09-05",3,"LIVING_SPECIMEN",38
"2016-07-04",0,"OBSERVATION",562
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",715
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",3489
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",2038
"2017-07-24",4,"PRESERVED_SPECIMEN",1618
"2014-09-08",7,"HUMAN_OBSERVATION",233
"2009-09-25",6,"OBSERVATION",78
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",566
"2012-07-13",0,"OBSERVATION",562
"2013-12-20",6,"PRESERVED_SPECIMEN",51910
"2012-03-26",3,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"OBSERVATION",2377
"2013-02-20",1,"OBSERVATION",6554
"2013-07-09",5,"LIVING_SPECIMEN",56
"2015-10-01",7,"PRESERVED_SPECIMEN",386
"2016-01-04",0,"FOSSIL_SPECIMEN",3942
"2018-09-28",0,"UNKNOWN",242
"2012-12-11",7,"PRESERVED_SPECIMEN",359
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"UNKNOWN",9668
"2012-07-13",1,"UNKNOWN",7507
"2016-07-04",4,"HUMAN_OBSERVATION",65937
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",22782
"2012-10-31",3,"UNKNOWN",3529
"2014-09-08",4,"OBSERVATION",9902
"2018-04-09",4,"FOSSIL_SPECIMEN",13994
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"HUMAN_OBSERVATION",27565
"2017-04-12",6,"PRESERVED_SPECIMEN",81602
"2012-07-13",4,"HUMAN_OBSERVATION",44021
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-10-10",0,"PRESERVED_SPECIMEN",1118
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",78
"2009-04-06",5,"PRESERVED_SPECIMEN",3033
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",432
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1331
"2016-10-07",7,"OBSERVATION",29
"2008-12-17",6,"PRESERVED_SPECIMEN",37228
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",743
"2012-10-31",6,"HUMAN_OBSERVATION",197
"2016-07-04",1,"OBSERVATION",2198
"2013-07-09",0,"HUMAN_OBSERVATION",1291
"2013-09-10",1,"PRESERVED_SPECIMEN",56325
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",6558
"2017-12-22",7,"OBSERVATION",29
"2009-09-25",7,"OBSERVATION",21
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2010-04-01",1,"HUMAN_OBSERVATION",1005
"2012-07-13",1,"OBSERVATION",6422
"2013-12-20",7,"PRESERVED_SPECIMEN",362
"2012-03-26",4,"PRESERVED_SPECIMEN",944
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2016-01-04",1,"FOSSIL_SPECIMEN",18905
"2018-09-28",1,"UNKNOWN",9937
"2011-06-10",3,"LIVING_SPECIMEN",37
"2012-01-18",0,"OBSERVATION",562
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",607
"2008-06-27",4,"PRESERVED_SPECIMEN",1168
"2009-09-25",8,"UNKNOWN",5
"2010-11-17",2,"UNKNOWN",362
"2007-12-19",8,"UNKNOWN",5
"2012-07-13",2,"UNKNOWN",362
"2009-06-17",6,"HUMAN_OBSERVATION",30
"2016-04-05",0,"PRESERVED_SPECIMEN",1379
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",14
"2012-10-31",4,"UNKNOWN",8980
"2014-09-08",5,"OBSERVATION",2
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",578
"2008-10-10",1,"PRESERVED_SPECIMEN",20037
"2017-10-12",4,"FOSSIL_SPECIMEN",14004
"2009-04-06",6,"PRESERVED_SPECIMEN",36538
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-04-09",6,"HUMAN_OBSERVATION",493
"2009-12-16",1,"HUMAN_OBSERVATION",481
"2013-02-20",6,"HUMAN_OBSERVATION",197
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4858
"2012-01-18",4,"HUMAN_OBSERVATION",44021
"2008-12-17",7,"PRESERVED_SPECIMEN",363
"2010-07-26",1,"UNKNOWN",7583
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-10-31",7,"HUMAN_OBSERVATION",55
"2013-07-09",1,"HUMAN_OBSERVATION",2906
"2014-03-28",0,"OBSERVATION",562
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",86103
"2016-10-07",0,"UNKNOWN",642
"2012-03-26",5,"PRESERVED_SPECIMEN",5080
"2015-04-09",3,"LIVING_SPECIMEN",85
"2016-12-27",1,"MACHINE_OBSERVATION",78999
"2013-07-09",7,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",181
"2012-01-18",1,"OBSERVATION",2396
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2538
"2008-06-27",5,"PRESERVED_SPECIMEN",2981
"2010-11-17",3,"UNKNOWN",3529
"2012-07-13",3,"UNKNOWN",3529
"2012-10-31",4,"OBSERVATION",10350
"2017-12-22",0,"UNKNOWN",242
"2009-06-17",7,"HUMAN_OBSERVATION",25
"2016-04-05",1,"PRESERVED_SPECIMEN",58933
"2015-01-19",0,"FOSSIL_SPECIMEN",2793
"2016-07-04",6,"HUMAN_OBSERVATION",15541
"2014-03-28",4,"HUMAN_OBSERVATION",61004
"2012-10-31",5,"UNKNOWN",163
"2011-09-05",0,"HUMAN_OBSERVATION",1005
"2018-04-09",6,"FOSSIL_SPECIMEN",705
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",197
"2018-04-09",0,"PRESERVED_SPECIMEN",2800
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",363
"2015-04-09",7,"HUMAN_OBSERVATION",233
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",621
"2013-02-20",7,"HUMAN_OBSERVATION",55
"2011-02-21",6,"PRESERVED_SPECIMEN",44030
"2009-06-17",4,"OBSERVATION",10855
"2016-07-04",3,"LIVING_SPECIMEN",128
"2016-12-27",0,"FOSSIL_SPECIMEN",4518
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2014-03-28",1,"OBSERVATION",2137
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",4631
"2008-04-01",0,"UNKNOWN",1128
"2015-07-03",0,"OBSERVATION",562
"2017-07-24",7,"PRESERVED_SPECIMEN",355
"2016-10-07",1,"UNKNOWN",7877
"2012-03-26",6,"PRESERVED_SPECIMEN",47623
"2015-04-09",4,"OBSERVATION",9902
"2013-02-20",4,"OBSERVATION",10314
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",1772
"2009-09-25",0,"FOSSIL_SPECIMEN",94
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",62115
"2007-12-19",0,"FOSSIL_SPECIMEN",93
"2008-06-27",6,"PRESERVED_SPECIMEN",34806
"2010-11-17",4,"UNKNOWN",8980
"2012-07-13",4,"UNKNOWN",8980
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",10035
"2009-12-16",0,"UNKNOWN",619
"2013-05-21",0,"FOSSIL_SPECIMEN",444
"2015-01-19",1,"FOSSIL_SPECIMEN",16061
"2016-07-04",7,"HUMAN_OBSERVATION",233
"2012-10-31",6,"UNKNOWN",23196
"2014-09-08",7,"OBSERVATION",29
"2011-09-05",1,"HUMAN_OBSERVATION",1387
"2013-07-09",0,"UNKNOWN",750
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",544
"2015-07-03",4,"HUMAN_OBSERVATION",65937
"2012-07-13",7,"HUMAN_OBSERVATION",55
"2018-04-09",1,"PRESERVED_SPECIMEN",66007
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"FOSSIL_SPECIMEN",605
"2018-07-11",1,"MACHINE_OBSERVATION",154952
"2010-04-01",1,"UNKNOWN",10284
"2011-02-21",7,"PRESERVED_SPECIMEN",364
"2012-01-18",6,"HUMAN_OBSERVATION",196
"2009-06-17",5,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",19284
"2017-10-12",0,"PRESERVED_SPECIMEN",2727
"2016-07-04",4,"OBSERVATION",9845
"2011-06-10",0,"HUMAN_OBSERVATION",1427
"2013-09-10",4,"PRESERVED_SPECIMEN",943
"2016-10-07",1,"FOSSIL_SPECIMEN",19155
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",8597
"2015-07-03",1,"OBSERVATION",2378
"2016-10-07",2,"UNKNOWN",181
"2010-04-01",4,"HUMAN_OBSERVATION",20246
"2012-07-13",4,"OBSERVATION",10350
"2012-03-26",7,"PRESERVED_SPECIMEN",359
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",544
"2012-01-18",3,"LIVING_SPECIMEN",38
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",13992
"2018-09-28",4,"UNKNOWN",7545
"2009-09-25",1,"FOSSIL_SPECIMEN",4647
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2007-12-19",1,"FOSSIL_SPECIMEN",3449
"2008-06-27",7,"PRESERVED_SPECIMEN",363
"2010-11-17",5,"UNKNOWN",250
"2012-07-13",5,"UNKNOWN",194
"2012-10-31",6,"OBSERVATION",79
"2017-12-22",2,"UNKNOWN",181
"2013-07-09",0,"OBSERVATION",562
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",10282
"2013-05-21",1,"FOSSIL_SPECIMEN",7610
"2018-07-11",0,"FOSSIL_SPECIMEN",4606
"2014-03-28",6,"HUMAN_OBSERVATION",364
"2018-07-11",1,"MATERIAL_SAMPLE",748
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",6977
"2010-04-01",1,"OBSERVATION",1101
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1168
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",17468
"2012-03-26",0,"HUMAN_OBSERVATION",1290
"2012-01-18",7,"HUMAN_OBSERVATION",55
"2014-09-08",0,"UNKNOWN",1327
"2009-06-17",6,"OBSERVATION",78
"2016-07-04",5,"LIVING_SPECIMEN",58
"2017-10-12",1,"PRESERVED_SPECIMEN",66561
"2010-07-26",4,"UNKNOWN",8980
"2014-03-28",3,"LIVING_SPECIMEN",85
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",40532
"2011-06-10",1,"HUMAN_OBSERVATION",1863
"2013-09-10",5,"PRESERVED_SPECIMEN",5958
"2018-04-09",1,"MACHINE_OBSERVATION",155099
"2016-10-07",3,"UNKNOWN",1772
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",715
"2011-09-05",0,"UNKNOWN",746
"2009-12-16",1,"OBSERVATION",1101
"2013-02-20",6,"OBSERVATION",79
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"UNKNOWN",23
"2012-01-18",4,"OBSERVATION",10350
"2010-11-17",6,"UNKNOWN",22692
"2012-07-13",6,"UNKNOWN",23189
"2012-10-31",7,"OBSERVATION",29
"2017-12-22",3,"UNKNOWN",1773
"2013-07-09",1,"OBSERVATION",6540
"2016-04-05",4,"PRESERVED_SPECIMEN",1626
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",25611
"2014-03-28",7,"HUMAN_OBSERVATION",233
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",362
"2015-07-03",6,"HUMAN_OBSERVATION",521
"2014-09-08",0,"FOSSIL_SPECIMEN",1152
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",2987
"2017-04-12",0,"OBSERVATION",544
"2010-04-01",3,"UNKNOWN",15
"2012-03-26",1,"HUMAN_OBSERVATION",2480
"2014-09-08",1,"UNKNOWN",16266
"2009-06-17",7,"OBSERVATION",21
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",197
"2008-12-17",0,"OBSERVATION",544
"2014-03-28",4,"OBSERVATION",9902
"2013-09-10",6,"PRESERVED_SPECIMEN",48067
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",562
"2016-10-07",4,"UNKNOWN",7575
"2010-04-01",6,"HUMAN_OBSERVATION",190
"2012-07-13",6,"OBSERVATION",79
"2011-09-05",1,"UNKNOWN",9662
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",29
"2012-01-18",5,"LIVING_SPECIMEN",54
"2013-02-20",7,"OBSERVATION",29
"2016-01-04",6,"FOSSIL_SPECIMEN",606
"2018-09-28",6,"UNKNOWN",22781
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",66023
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",7546
"2016-01-04",0,"PRESERVED_SPECIMEN",1555
"2016-04-05",5,"PRESERVED_SPECIMEN",7321
"2009-12-16",3,"UNKNOWN",15
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",13979
"2011-09-05",4,"HUMAN_OBSERVATION",36514
"2013-07-09",3,"UNKNOWN",3529
"2015-07-03",7,"HUMAN_OBSERVATION",233
"2014-09-08",1,"FOSSIL_SPECIMEN",9491
"2018-04-09",4,"PRESERVED_SPECIMEN",1794
"2008-10-10",6,"PRESERVED_SPECIMEN",35982
"2017-04-12",1,"OBSERVATION",1152
"2009-12-16",6,"HUMAN_OBSERVATION",190
"2010-04-01",4,"UNKNOWN",8980
"2014-09-08",2,"UNKNOWN",181
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",14004
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"UNKNOWN",22875
"2014-03-28",5,"LIVING_SPECIMEN",56
"2016-07-04",7,"OBSERVATION",29
"2008-12-17",1,"OBSERVATION",1039
"2013-07-09",6,"HUMAN_OBSERVATION",196
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",362
"2016-10-07",4,"FOSSIL_SPECIMEN",14004
"2011-09-05",1,"OBSERVATION",2396
"2008-04-01",4,"UNKNOWN",6570
"2015-07-03",4,"OBSERVATION",9845
"2016-10-07",5,"UNKNOWN",159
"2009-06-17",0,"UNKNOWN",619
"2010-04-01",7,"HUMAN_OBSERVATION",25
"2012-07-13",7,"OBSERVATION",29
"2015-04-09",8,"LIVING_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",362
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"OBSERVATION",79
"2015-10-01",3,"LIVING_SPECIMEN",128
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",41
"2017-12-22",5,"UNKNOWN",26
"2016-01-04",1,"PRESERVED_SPECIMEN",55302
"2011-06-10",0,"OBSERVATION",562
"2016-04-05",6,"PRESERVED_SPECIMEN",82918
"2009-12-16",4,"UNKNOWN",4447
"2013-05-21",4,"FOSSIL_SPECIMEN",13771
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",108
"2015-04-09",0,"UNKNOWN",1346
"2013-02-20",0,"UNKNOWN",751
"2013-07-09",4,"UNKNOWN",8980
"2010-04-01",4,"OBSERVATION",10855
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",6939
"2008-10-10",7,"PRESERVED_SPECIMEN",363
"2009-12-16",7,"HUMAN_OBSERVATION",25
"2010-04-01",5,"UNKNOWN",197
"2014-09-08",3,"UNKNOWN",1778
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",1619
"2014-03-28",6,"LIVING_SPECIMEN",714
"2013-07-09",7,"HUMAN_OBSERVATION",55
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",47982
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",94
"2008-04-01",5,"UNKNOWN",196
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",37152
"2009-06-17",1,"UNKNOWN",7460
"2013-12-20",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"UNKNOWN",1566
"2011-09-05",3,"UNKNOWN",3529
"2009-12-16",4,"OBSERVATION",10855
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",562
"2012-01-18",7,"OBSERVATION",29
"2017-04-12",6,"HUMAN_OBSERVATION",15631
"2008-10-10",0,"HUMAN_OBSERVATION",357
"2017-12-22",6,"UNKNOWN",32583
"2013-07-09",4,"OBSERVATION",10314
"2011-06-10",1,"OBSERVATION",2396
"2013-02-20",0,"FOSSIL_SPECIMEN",108
"2016-04-05",7,"PRESERVED_SPECIMEN",386
"2009-12-16",5,"UNKNOWN",197
"2015-01-19",6,"FOSSIL_SPECIMEN",604
"2018-07-11",4,"FOSSIL_SPECIMEN",56672
"2012-10-31",1,"FOSSIL_SPECIMEN",7225
"2015-04-09",1,"UNKNOWN",17367
"2013-02-20",1,"UNKNOWN",7003
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",196
"2013-07-09",5,"UNKNOWN",218
"2015-01-19",0,"PRESERVED_SPECIMEN",911
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",78845
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",125
"2018-04-09",6,"PRESERVED_SPECIMEN",90548
"2010-04-01",6,"UNKNOWN",22892
"2012-03-26",4,"HUMAN_OBSERVATION",44021
"2014-09-08",4,"UNKNOWN",430
"2016-12-27",6,"FOSSIL_SPECIMEN",604
"2017-10-12",5,"PRESERVED_SPECIMEN",6560
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",29
"2016-10-07",6,"FOSSIL_SPECIMEN",606
"2016-12-27",0,"PRESERVED_SPECIMEN",2722
"2009-06-17",1,"FOSSIL_SPECIMEN",4610
"2016-04-05",0,"HUMAN_OBSERVATION",2530
"2008-04-01",6,"UNKNOWN",24439
"2016-07-04",0,"FOSSIL_SPECIMEN",4616
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-10-07",0,"PRESERVED_SPECIMEN",2547
"2016-10-07",7,"UNKNOWN",20
"2016-07-04",1,"UNKNOWN",8076
"2011-09-05",4,"UNKNOWN",8980
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",2480
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"FOSSIL_SPECIMEN",95
"2015-10-01",5,"LIVING_SPECIMEN",56
"2017-04-12",7,"HUMAN_OBSERVATION",233
"2007-12-19",6,"FOSSIL_SPECIMEN",107
"2012-07-13",0,"FOSSIL_SPECIMEN",108
"2012-12-11",5,"LIVING_SPECIMEN",56
"2008-10-10",1,"HUMAN_OBSERVATION",476
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",740
"2013-02-20",1,"FOSSIL_SPECIMEN",7230
"2007-12-19",0,"PRESERVED_SPECIMEN",205
"2009-12-16",6,"UNKNOWN",22892
"2013-05-21",6,"FOSSIL_SPECIMEN",568
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",254
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",181
"2013-02-20",2,"UNKNOWN",362
"2018-09-28",1,"MACHINE_OBSERVATION",154952
"2011-09-05",7,"HUMAN_OBSERVATION",55
"2012-01-18",0,"UNKNOWN",748
"2013-05-21",0,"PRESERVED_SPECIMEN",2847
"2013-07-09",6,"UNKNOWN",22980
"2015-01-19",1,"PRESERVED_SPECIMEN",41249
"2010-04-01",6,"OBSERVATION",79
"2014-09-08",4,"FOSSIL_SPECIMEN",13979
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2017-04-12",4,"OBSERVATION",9845
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",208
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",76716
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",11488
"2011-06-10",6,"HUMAN_OBSERVATION",204
"2015-10-01",0,"HUMAN_OBSERVATION",2530
