"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",289
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7639
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3442
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1344
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",210975
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",294
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7419
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6566
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",89
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",55538
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",871
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1530
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",42
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15509
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4158
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",138
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",809
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",87931
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3968
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1531
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11170
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",258770
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",37783
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",193
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",622
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20658
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",371
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",27778
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",54988
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",769
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",226
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14645
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",179
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44180
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2191
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",43110
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",360
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5282
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",87
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",493959
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",573
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2341
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",86
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",225
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",325
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",96
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2232
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59905
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5751
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",631
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",258
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",33
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",79970
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114912
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",541
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9430
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1335
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",216
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1494
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",342
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",555
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7024
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7497
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51516
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18401
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428840
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1364
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4425
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11932
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1696
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",450
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1042
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17363
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138010
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1841
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6034
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3469
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",309
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20602
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5565
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1430
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2949
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5191
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3059
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31173
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3442
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7639
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",289
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",939
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1379
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",87931
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",210976
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",294
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7419
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6566
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",89
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55538
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",871
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1530
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15509
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4158
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",138
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",809
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",445
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",33
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",79082
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115206
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",155
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9729
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1335
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",408
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",57
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4185
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1333
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11176
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",117
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",259372
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",39376
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",120
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",532
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20543
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",484
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28668
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",54794
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",143
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",231
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15377
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",166
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2446
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",43207
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",822
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5493
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",87
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",495165
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",95
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",588
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",263
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",118
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",50
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",775
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",324
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2262
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60174
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44549
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4438
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",378
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1431
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2975
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5192
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3059
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31190
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1496
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",555
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7030
