"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9519,24984,7251,822,0
"2008-04-01",9755,25111,7263,822,0
"2008-06-27",9657,25927,8400,1107,0
"2008-10-10",11401,29190,9046,1190,0
"2008-12-17",11448,28437,8796,1105,1
"2009-04-06",11537,28510,8800,1106,1
"2009-06-17",11547,28520,8804,1106,1
"2009-09-25",6794,18781,6789,930,1
"2009-12-16",6869,18981,6813,933,1
"2010-04-01",6913,19048,6819,934,1
"2010-07-26",6992,19136,6825,934,1
"2010-11-17",10919,26528,7888,1038,1
"2011-02-21",11443,27746,8089,1063,1
"2011-06-10",14383,32164,9465,3363,237
"2011-09-05",14387,32168,9447,3349,288
"2012-01-18",14231,31891,11739,3999,399
"2012-03-26",14237,31871,11736,3998,399
"2012-07-13",13489,31844,12082,4140,469
"2012-10-31",13840,32040,12392,4923,476
"2012-12-11",13845,32046,12392,4923,476
"2013-02-20",14069,32587,12493,4929,478
"2013-05-21",14386,33157,12741,4988,481
"2013-07-09",14467,33051,12577,5334,594
"2013-09-10",14495,33132,12575,5334,595
"2013-12-20",14514,33121,12566,5336,595
"2014-03-28",14736,33653,12619,5390,591
"2014-09-08",15003,33132,15060,7366,702
"2015-01-19",16492,36240,15493,7421,702
"2015-04-09",17148,36784,15287,6901,688
"2015-07-03",19411,40348,16701,7267,709
"2015-10-01",19995,41794,17086,7330,709
"2016-01-04",19975,41797,17087,7323,721
"2016-04-05",20418,42634,17263,7585,719
"2016-07-04",20606,43416,17536,7689,720
"2016-10-07",20806,43301,17323,7542,705
"2016-12-27",20692,44661,17384,7592,706
"2017-04-12",20978,44750,17424,7697,754
"2017-07-24",18743,43234,16918,7579,702
"2017-10-12",22565,47202,18324,8136,1006
"2017-12-22",22614,47214,18297,8141,1011
"2018-04-09",22649,47691,18259,8512,1058
"2018-07-11",22617,47703,18324,8534,1060
"2018-09-28",21519,46915,18371,8598,1059
"2019-01-01",19088,45121,18576,8965,1137
"2019-04-06",20951,47736,18918,9012,1145
"2019-07-01",21038,48682,19237,9060,1148
"2019-10-09",21286,49115,19318,9254,1154
"2020-01-01",21694,50344,20049,9436,1142
"2020-04-01",21574,50228,20119,9520,1150
"2020-07-01",21654,50507,20431,9634,1168
"2020-10-01",21834,50809,20576,9816,1211
"2021-01-01",21996,51106,20666,9885,1220
"2021-04-01",22100,51306,20716,9961,1231
"2021-07-01",22269,51440,20915,10067,1262
"2021-10-01",22207,51477,21040,10126,1265
"2022-01-01",22187,51765,20991,9856,1213
"2022-04-01",22278,52234,21066,9937,1224
"2022-07-01",22626,52232,21086,10073,1373
"2022-10-01",23136,53799,21518,10302,1394
"2023-01-01",23506,54319,21661,10372,1406
"2023-04-01",23587,54396,21925,10622,1442
"2023-07-01",23762,54895,22237,10905,1466
"2023-10-01",23871,54977,22414,11083,1486
