"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11961,26787,3747,81,0
"2008-04-01",12222,26893,3755,81,0
"2008-06-27",12286,28311,4406,88,0
"2008-10-10",14376,31574,4779,98,0
"2008-12-17",14400,30766,4531,90,0
"2009-04-06",14508,30814,4542,90,0
"2009-06-17",14521,30825,4542,90,0
"2009-09-25",8936,20665,3616,78,0
"2009-12-16",9040,20851,3628,78,0
"2010-04-01",9091,20917,3629,78,0
"2010-07-26",9168,21008,3634,78,0
"2010-11-17",13790,28256,4235,93,0
"2011-02-21",14402,29523,4325,92,0
"2011-06-10",17839,34923,6321,529,0
"2011-09-05",17842,34917,6279,601,0
"2012-01-18",17643,36522,7249,845,0
"2012-03-26",17637,36510,7249,845,0
"2012-07-13",16814,36755,7518,937,0
"2012-10-31",17205,37269,8049,1148,0
"2012-12-11",17210,37274,8050,1148,0
"2013-02-20",17486,37805,8115,1150,0
"2013-05-21",17840,38470,8289,1154,0
"2013-07-09",17936,38443,8455,1189,0
"2013-09-10",17987,38499,8455,1190,0
"2013-12-20",18002,38488,8452,1190,0
"2014-03-28",18259,39028,8513,1189,0
"2014-09-08",18860,40522,10155,1726,0
"2015-01-19",20563,43610,10439,1736,0
"2015-04-09",20941,43715,10442,1710,0
"2015-07-03",23671,47487,11505,1773,0
"2015-10-01",24455,48973,11706,1780,0
"2016-01-04",24429,48989,11697,1788,0
"2016-04-05",24948,49817,12035,1819,0
"2016-07-04",25229,50593,12321,1824,0
"2016-10-07",25119,50288,12457,1813,0
"2016-12-27",25086,51577,12549,1823,0
"2017-04-12",25292,51769,12680,1862,0
"2017-07-24",22929,50047,12493,1707,0
"2017-10-12",27067,54646,13491,2029,0
"2017-12-22",27130,54643,13478,2026,0
"2018-04-09",27242,55118,13683,2126,0
"2018-07-11",27228,55156,13724,2130,0
"2018-09-28",26078,54484,13774,2126,0
"2019-01-01",23452,52942,14246,2247,0
"2019-04-06",25537,55485,14486,2254,0
"2019-07-01",25698,56494,14708,2265,0
"2019-10-09",26016,56937,14897,2277,0
"2020-01-01",26447,58633,15325,2260,0
"2020-04-01",26400,58505,15417,2269,0
"2020-07-01",26513,58926,15661,2294,0
"2020-10-01",26732,59330,15820,2364,0
"2021-01-01",26918,59657,15919,2379,0
"2021-04-01",27073,59813,16038,2390,0
"2021-07-01",27239,60107,16193,2414,0
"2021-10-01",27218,60196,16281,2420,0
"2022-01-01",27169,60308,16182,2353,0
"2022-04-01",27294,60763,16324,2358,0
"2022-07-01",27660,60821,16394,2515,0
"2022-10-01",28778,62058,16762,2551,0
"2023-01-01",29178,62665,16862,2559,0
"2023-04-01",29289,62921,17128,2634,0
"2023-07-01",29542,63617,17415,2691,0
"2023-10-01",29642,63873,17589,2727,0
