"snapshot","kingdom","speciesCount"
"2008-10-10",6,4121
"2011-06-10",1,883
"2009-04-06",1,883
"2011-06-10",6,4122
"2009-04-06",6,4122
"2009-12-16",1,883
"2010-04-01",1,883
"2009-12-16",6,4122
"2010-04-01",6,4122
"2008-04-01",1,883
"2008-04-01",6,4121
"2014-09-08",0,4
"2014-09-08",1,883
"2014-09-08",5,24
"2014-09-08",6,5822
"2012-10-31",1,883
"2012-10-31",6,4122
"2016-01-04",0,4
"2016-01-04",1,883
"2010-07-26",1,883
"2016-01-04",5,24
"2016-01-04",6,5823
"2010-07-26",6,4122
"2012-01-18",1,883
"2012-01-18",6,4122
"2015-01-19",0,4
"2015-01-19",1,883
"2015-01-19",5,24
"2015-01-19",6,5822
"2013-02-20",1,883
"2016-04-05",0,4
"2016-04-05",1,883
"2013-02-20",6,4122
"2016-04-05",5,24
"2016-04-05",6,5823
"2008-06-27",1,883
"2008-06-27",6,4121
"2009-09-25",1,883
"2009-09-25",6,4122
"2013-05-21",1,883
"2013-05-21",6,4122
"2015-04-09",0,4
"2015-04-09",1,883
"2015-04-09",5,24
"2015-04-09",6,5822
"2013-12-20",1,883
"2014-03-28",0,4
"2014-03-28",1,883
"2013-12-20",6,4122
"2014-03-28",5,24
"2014-03-28",6,5822
"2013-09-10",1,883
"2013-09-10",6,4122
"2012-12-11",1,883
"2012-12-11",6,4122
"2012-07-13",1,883
"2012-07-13",6,4122
"2012-03-26",1,883
"2010-11-17",1,883
"2012-03-26",6,4122
"2015-10-01",0,4
"2015-10-01",1,883
"2007-12-19",1,883
"2010-11-17",6,4122
"2015-10-01",5,24
"2015-10-01",6,5823
"2007-12-19",6,4121
"2015-07-03",0,4
"2015-07-03",1,883
"2015-07-03",5,24
"2015-07-03",6,5823
"2008-12-17",1,883
"2011-02-21",1,883
"2008-12-17",6,4122
"2011-02-21",6,4122
"2011-09-05",1,883
"2011-09-05",6,4122
"2009-06-17",1,883
"2009-06-17",6,4122
"2013-07-09",1,883
"2013-07-09",6,4122
"2008-10-10",1,883
