"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",182,190,0,0,0
"2018-04-09",182,190,0,0,0
"2018-07-11",182,190,0,0,0
"2018-09-28",182,190,0,0,0
"2019-01-01",182,190,0,0,0
"2019-04-06",162,250,1,1,0
"2019-07-01",162,250,1,1,0
"2019-10-09",162,250,1,1,0
"2020-01-01",162,250,1,1,0
"2020-04-01",162,250,1,1,0
"2020-07-01",150,301,1,1,0
"2020-10-01",150,301,1,1,0
"2021-01-01",150,301,1,1,0
"2021-04-01",150,301,1,1,0
"2021-07-01",140,316,1,1,0
"2021-10-01",140,316,1,1,0
"2022-01-01",140,316,1,1,0
"2022-04-01",136,326,1,1,0
"2022-07-01",136,326,1,1,0
"2022-10-01",136,326,1,1,0
"2023-01-01",136,326,1,1,0
"2023-04-01",136,326,1,1,0
"2023-07-01",136,326,1,1,0
"2023-10-01",125,310,1,1,0
"2024-01-01",125,310,1,1,0
"2024-04-01",125,310,1,1,0
