"snapshot","national","international"
"2017-12-22",372,1
"2018-04-09",372,1
"2018-07-11",372,1
"2018-09-28",372,1
"2019-01-01",372,1
"2019-04-06",414,1
"2019-07-01",414,1
"2019-10-09",414,1
"2020-01-01",414,1
"2020-04-01",414,1
"2020-07-01",453,1
"2020-10-01",453,1
"2021-01-01",453,1
"2021-04-01",453,1
"2021-07-01",458,1
"2021-10-01",458,1
"2022-01-01",458,1
"2022-04-01",464,1
"2022-07-01",464,1
"2022-10-01",464,1
"2023-01-01",464,1
"2023-04-01",464,1
"2023-07-01",464,1
"2023-10-01",437,1
"2024-01-01",437,1
"2024-04-01",437,1
