"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",203,169,0,0,0
"2018-04-09",203,169,0,0,0
"2018-07-11",203,169,0,0,0
"2018-09-28",203,169,0,0,0
"2019-01-01",203,169,0,0,0
"2019-04-06",210,204,0,0,0
"2019-07-01",210,204,0,0,0
"2019-10-09",210,204,0,0,0
"2020-01-01",210,204,0,0,0
"2020-04-01",210,204,0,0,0
"2020-07-01",210,243,0,0,0
"2020-10-01",210,243,0,0,0
"2021-01-01",210,243,0,0,0
"2021-04-01",210,243,0,0,0
"2021-07-01",213,245,0,0,0
"2021-10-01",213,245,0,0,0
"2022-01-01",213,245,0,0,0
"2022-04-01",206,258,0,0,0
"2022-07-01",206,258,0,0,0
"2022-10-01",206,258,0,0,0
"2023-01-01",206,258,0,0,0
"2023-04-01",206,258,0,0,0
"2023-07-01",206,258,0,0,0
"2023-10-01",242,195,0,0,0
"2024-01-01",242,195,0,0,0
"2024-04-01",242,195,0,0,0
