"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",199,173,0,0,0
"2018-04-09",199,173,0,0,0
"2018-07-11",199,173,0,0,0
"2018-09-28",199,173,0,0,0
"2019-01-01",199,173,0,0,0
"2019-04-06",198,216,0,0,0
"2019-07-01",198,216,0,0,0
"2019-10-09",198,216,0,0,0
"2020-01-01",198,216,0,0,0
"2020-04-01",198,216,0,0,0
"2020-07-01",194,259,0,0,0
"2020-10-01",194,259,0,0,0
"2021-01-01",194,259,0,0,0
"2021-04-01",194,259,0,0,0
"2021-07-01",195,263,0,0,0
"2021-10-01",195,263,0,0,0
"2022-01-01",195,263,0,0,0
"2022-04-01",188,276,0,0,0
"2022-07-01",188,276,0,0,0
"2022-10-01",188,276,0,0,0
"2023-01-01",188,276,0,0,0
"2023-04-01",188,276,0,0,0
"2023-07-01",188,276,0,0,0
"2023-10-01",197,240,0,0,0
"2024-01-01",197,240,0,0,0
"2024-04-01",197,240,0,0,0
