"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",486,0,0,0,0
"2008-04-01",486,0,0,0,0
"2008-06-27",497,2,0,0,0
"2008-10-10",571,3,0,0,0
"2008-12-17",570,1,0,0,0
"2009-04-06",572,1,0,0,0
"2009-06-17",572,1,0,0,0
"2009-09-25",377,0,0,0,0
"2009-12-16",377,0,0,0,0
"2010-04-01",377,0,0,0,0
"2010-07-26",380,1,0,0,0
"2010-11-17",565,1,0,0,0
"2011-02-21",564,1,0,0,0
"2011-06-10",644,3,0,0,0
"2011-09-05",698,3,0,0,0
"2012-01-18",767,3,0,0,0
"2012-03-26",767,3,0,0,0
"2012-07-13",766,3,0,0,0
"2012-10-31",788,3,0,0,0
"2012-12-11",788,3,0,0,0
"2013-02-20",790,3,0,0,0
"2013-05-21",867,3,0,0,0
"2013-07-09",867,3,0,0,0
"2013-09-10",871,12,0,0,0
"2013-12-20",871,12,0,0,0
"2014-03-28",902,15,0,0,0
"2014-09-08",969,15,0,0,0
"2015-01-19",989,16,0,0,0
"2015-04-09",1003,16,0,0,0
"2015-07-03",1033,16,0,0,0
"2015-10-01",1086,16,0,0,0
"2016-01-04",1108,16,0,0,0
"2016-04-05",1109,16,0,0,0
"2016-07-04",1282,16,0,0,0
"2016-10-07",1379,16,0,0,0
"2016-12-27",1383,16,0,0,0
"2017-04-12",1387,16,0,0,0
"2017-07-24",1522,16,0,0,0
"2017-10-12",1356,95,0,0,0
"2017-12-22",1359,95,0,0,0
"2018-04-09",1384,95,0,0,0
"2018-07-11",1412,95,0,0,0
"2018-09-28",1379,95,0,0,0
"2019-01-01",1633,97,0,0,0
"2019-04-06",1640,98,0,0,0
"2019-07-01",1653,99,0,0,0
"2019-10-09",1665,97,0,0,0
"2020-01-01",1914,98,0,0,0
"2020-04-01",1922,101,0,0,0
"2020-07-01",1939,110,0,0,0
"2020-10-01",1946,110,0,0,0
"2021-01-01",1971,110,0,0,0
"2021-04-01",1964,119,0,0,0
"2021-07-01",2001,122,0,0,0
"2021-10-01",2003,122,0,0,0
"2022-01-01",1986,121,0,0,0
"2022-04-01",2062,114,0,0,0
"2022-07-01",2003,122,0,0,0
"2022-10-01",2164,119,0,0,0
"2023-01-01",2277,120,0,0,0
"2023-04-01",2292,126,0,0,0
"2023-07-01",2320,132,0,0,0
"2023-10-01",2338,133,0,0,0
"2024-01-01",2353,133,0,0,0
"2024-04-01",2363,132,0,0,0
