"snapshot","occurrenceCount"
"2007-12-19",4058
"2008-04-01",4058
"2008-06-27",4163
"2008-10-10",5454
"2008-12-17",5083
"2009-04-06",5242
"2009-06-17",5244
"2009-09-25",4846
"2009-12-16",4827
"2010-04-01",4819
"2010-07-26",5179
"2010-11-17",5384
"2011-02-21",5261
"2011-06-10",6630
"2011-09-05",6894
"2012-01-18",7481
"2012-03-26",7229
"2012-07-13",8967
"2012-10-31",9573
"2012-12-11",9573
"2013-02-20",9749
"2013-05-21",10233
"2013-07-09",10267
"2013-09-10",10353
"2013-12-20",10229
"2014-03-28",10537
"2014-09-08",12307
"2015-01-19",12510
"2015-04-09",12673
"2015-07-03",13682
"2015-10-01",15606
"2016-01-04",16412
"2016-04-05",14584
"2016-07-04",17916
"2016-10-07",18830
"2016-12-27",19012
"2017-04-12",18816
"2017-07-24",20344
"2017-10-12",20192
"2017-12-22",21202
"2018-04-09",19278
"2018-07-11",19740
"2018-09-28",19728
"2019-01-01",24226
"2019-04-06",25197
"2019-07-01",25806
"2019-10-09",26283
"2020-01-01",33137
"2020-04-01",33302
"2020-07-01",36203
"2020-10-01",36091
"2021-01-01",36583
"2021-04-01",37418
"2021-07-01",38443
"2021-10-01",38675
"2022-01-01",34189
"2022-04-01",35297
"2022-07-01",35390
"2022-10-01",36601
"2023-01-01",37149
"2023-04-01",37728
"2023-07-01",38436
"2023-10-01",41644
"2024-01-01",41930
"2024-04-01",42468
