"snapshot","national","international"
"2010-11-17",0,6652
"2018-09-28",755,11122
"2012-12-11",0,6193
"2015-10-01",0,10606
"2016-12-27",0,11165
"2009-06-17",0,5613
"2013-02-20",0,6576
"2012-10-31",0,7390
"2013-05-21",0,6715
"2012-03-26",0,7292
"2015-07-03",0,10032
"2013-07-09",0,7247
"2015-01-19",0,8988
"2008-12-17",0,5800
"2018-07-11",670,11095
"2011-02-21",0,6672
"2008-06-27",0,5506
"2013-12-20",0,8919
"2017-12-22",670,11252
"2014-03-28",0,8862
"2015-04-09",0,10015
"2008-10-10",0,5672
"2013-09-10",0,8012
"2009-04-06",0,5385
"2012-07-13",0,7293
"2014-09-08",0,8614
"2016-10-07",0,11093
"2010-07-26",0,6313
"2016-07-04",0,10982
"2018-04-09",670,10684
"2016-01-04",0,10631
"2016-04-05",0,10887
"2011-06-10",0,7030
"2012-01-18",0,7161
"2008-04-01",0,5206
"2010-04-01",0,6350
"2017-10-12",0,11230
"2017-07-24",0,11229
"2009-09-25",0,5786
"2017-04-12",0,11253
"2007-12-19",0,4997
"2009-12-16",0,6266
"2011-09-05",0,7070
