"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1096,533,0,0,0
"2018-09-28",2094,1896,14,0,0
"2012-12-11",1537,792,0,0,0
"2015-10-01",1818,1329,0,0,0
"2016-12-27",1990,1557,6,0,0
"2009-06-17",652,171,0,0,0
"2013-02-20",1593,801,0,0,0
"2012-10-31",1537,792,0,0,0
"2013-05-21",1579,811,0,0,0
"2012-03-26",1379,621,0,0,0
"2015-07-03",1806,1329,0,0,0
"2013-07-09",1559,809,0,0,0
"2015-01-19",1792,1311,0,0,0
"2008-12-17",581,158,0,0,0
"2018-07-11",2068,1856,14,0,0
"2011-02-21",1310,602,0,0,0
"2008-06-27",541,208,0,0,0
"2013-12-20",1555,939,0,0,0
"2017-12-22",2038,1802,14,0,0
"2014-03-28",1634,970,0,0,0
"2015-04-09",1811,1326,0,0,0
"2008-10-10",592,224,0,0,0
"2013-09-10",1563,942,0,0,0
"2009-04-06",637,165,0,0,0
"2012-07-13",1425,720,0,0,0
"2014-09-08",1658,1157,0,0,0
"2016-10-07",1961,1485,6,0,0
"2010-07-26",742,201,0,0,0
"2016-07-04",1926,1460,0,0,0
"2018-04-09",2057,1804,14,0,0
"2016-01-04",1307,768,0,0,0
"2016-04-05",1912,1454,0,0,0
"2011-06-10",1361,619,0,0,0
"2012-01-18",1395,623,0,0,0
"2008-04-01",527,177,0,0,0
"2010-04-01",714,188,0,0,0
"2017-10-12",2009,1595,10,0,0
"2017-07-24",2004,1583,9,0,0
"2009-09-25",652,174,0,0,0
"2017-04-12",2000,1566,6,0,0
"2007-12-19",505,182,0,0,0
"2009-12-16",665,176,0,0,0
"2011-09-05",1362,620,0,0,0
