"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19791
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19791
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19791
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19791
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19791
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1194
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33190
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33190
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1194
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1194
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33190
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1412
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",51
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",909
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33190
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1194
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",51
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",909
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",97
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1412
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33190
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1194
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",909
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",97
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1412
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",51
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40534
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",98
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1494
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",186
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2514
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40534
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",98
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1494
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",186
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2514
"2020-10-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40534
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",91
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1113
"2021-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",50
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40534
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",91
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",1113
"2021-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",50
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",300
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41963
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",119
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",2952
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",215
"2021-07-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","UNKNOWN","Species","Unknown","YearMonthDay",4
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2021-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",74
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2211
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467
