"snapshot","kingdom","speciesCount"
"2017-12-22",1,249
"2018-04-09",1,249
"2018-07-11",1,249
"2018-09-28",1,249
"2019-01-01",1,249
"2019-04-06",1,260
"2019-07-01",1,260
"2019-10-09",1,1554
"2019-10-09",6,393
"2020-01-01",1,1554
"2020-01-01",6,393
"2020-04-01",1,1554
"2020-04-01",6,393
"2020-07-01",1,1558
"2020-07-01",6,393
"2020-10-01",1,1558
"2020-10-01",6,393
"2021-01-01",1,1558
"2021-04-01",1,1558
"2021-07-01",1,2431
"2021-07-01",6,398
"2021-10-01",1,2431
"2021-10-01",6,398
"2022-01-01",1,2431
"2022-01-01",6,398
