"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",209
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",465
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",209
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2214
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",212
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2215
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1267
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",209
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1154
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",209
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",209
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",209
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",209
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",209
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",209
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
