"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",15,0,0,0,0
"2016-01-04",218,421,0,0,0
"2010-11-17",100,151,0,0,0
"2012-12-11",179,174,0,0,0
"2012-07-13",91,151,0,0,0
"2014-09-08",204,290,0,0,0
"2008-06-27",15,0,0,0,0
"2011-09-05",101,151,0,0,0
"2012-03-26",101,151,0,0,0
"2015-01-19",209,293,0,0,0
"2013-02-20",178,175,0,0,0
"2009-09-25",15,0,0,0,0
"2015-04-09",221,300,0,0,0
"2015-07-03",221,300,0,0,0
"2013-12-20",218,274,0,0,0
"2012-01-18",101,151,0,0,0
"2013-07-09",217,251,0,0,0
"2010-04-01",15,0,0,0,0
"2008-04-01",15,0,0,0,0
"2007-12-19",15,0,0,0,0
"2011-06-10",101,151,0,0,0
"2008-10-10",15,0,0,0,0
"2011-02-21",101,151,0,0,0
"2014-03-28",218,274,0,0,0
"2013-09-10",216,273,0,0,0
"2009-12-16",15,0,0,0,0
"2015-10-01",223,300,0,0,0
"2008-12-17",15,0,0,0,0
"2013-05-21",190,180,0,0,0
"2010-07-26",15,0,0,0,0
"2012-10-31",178,174,0,0,0
"2009-06-17",15,0,0,0,0
