"snapshot","national","international"
"2009-04-06",0,12
"2016-01-04",0,1301
"2010-11-17",0,276
"2012-12-11",0,390
"2012-07-13",0,280
"2014-09-08",0,791
"2008-06-27",0,10
"2011-09-05",0,288
"2012-03-26",0,290
"2015-01-19",0,846
"2013-02-20",0,390
"2009-09-25",0,25
"2015-04-09",0,872
"2015-07-03",0,865
"2013-12-20",0,790
"2012-01-18",0,291
"2013-07-09",0,517
"2010-04-01",0,25
"2008-04-01",0,10
"2007-12-19",0,10
"2011-06-10",0,288
"2008-10-10",0,10
"2011-02-21",0,279
"2014-03-28",0,791
"2013-09-10",0,540
"2009-12-16",0,25
"2015-10-01",0,889
"2008-12-17",0,10
"2013-05-21",0,409
"2010-07-26",0,24
"2012-10-31",0,392
"2009-06-17",0,12
