"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",15,0,0,0,0
"2016-01-04",552,87,0,0,0
"2010-11-17",214,37,0,0,0
"2012-12-11",316,37,0,0,0
"2012-07-13",205,37,0,0,0
"2014-09-08",427,67,0,0,0
"2008-06-27",15,0,0,0,0
"2011-09-05",215,37,0,0,0
"2012-03-26",215,37,0,0,0
"2015-01-19",428,74,0,0,0
"2013-02-20",316,37,0,0,0
"2009-09-25",15,0,0,0,0
"2015-04-09",447,74,0,0,0
"2015-07-03",446,75,0,0,0
"2013-12-20",425,67,0,0,0
"2012-01-18",215,37,0,0,0
"2013-07-09",401,67,0,0,0
"2010-04-01",15,0,0,0,0
"2008-04-01",15,0,0,0,0
"2007-12-19",15,0,0,0,0
"2011-06-10",215,37,0,0,0
"2008-10-10",15,0,0,0,0
"2011-02-21",215,37,0,0,0
"2014-03-28",425,67,0,0,0
"2013-09-10",422,67,0,0,0
"2009-12-16",15,0,0,0,0
"2015-10-01",448,75,0,0,0
"2008-12-17",15,0,0,0,0
"2013-05-21",333,37,0,0,0
"2010-07-26",15,0,0,0,0
"2012-10-31",315,37,0,0,0
"2009-06-17",15,0,0,0,0
