"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"OBSERVATION",2338
"2013-05-21",1,"PRESERVED_SPECIMEN",173
"2011-06-10",6,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",24
"2013-07-09",5,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"OBSERVATION",230
"2016-01-04",6,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",270
"2013-02-20",0,"UNKNOWN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",8
"2011-02-21",0,"UNKNOWN",12
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"OBSERVATION",146
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"UNKNOWN",1615
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",88
"2013-07-09",1,"OBSERVATION",2405
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"UNKNOWN",1615
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"OBSERVATION",230
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2011-09-05",1,"UNKNOWN",1288
"2015-10-01",6,"OBSERVATION",148
"2011-02-21",1,"UNKNOWN",2393
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"OBSERVATION",148
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",69
"2013-09-10",1,"HUMAN_OBSERVATION",157
"2015-07-03",1,"PRESERVED_SPECIMEN",223
"2009-06-17",1,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",93
"2015-07-03",1,"UNKNOWN",274
"2014-09-08",1,"PRESERVED_SPECIMEN",93
"2011-09-05",6,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",32
"2011-09-05",1,"OBSERVATION",10
"2011-02-21",6,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"OBSERVATION",10
"2013-09-10",1,"OBSERVATION",2336
"2014-09-08",1,"UNKNOWN",270
"2015-04-09",4,"OBSERVATION",146
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",178
"2012-07-13",1,"UNKNOWN",1477
"2016-01-04",4,"OBSERVATION",146
"2014-03-28",6,"OBSERVATION",148
"2013-05-21",0,"UNKNOWN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"PRESERVED_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",10
"2015-01-19",1,"UNKNOWN",274
"2012-12-11",0,"UNKNOWN",24
"2010-07-26",1,"UNKNOWN",32
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",21
"2013-07-09",4,"OBSERVATION",146
"2013-05-21",1,"UNKNOWN",1615
"2008-06-27",6,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",235
"2013-02-20",4,"UNKNOWN",21
"2015-10-01",0,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",10
"2015-04-09",6,"OBSERVATION",148
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"PRESERVED_SPECIMEN",84
"2016-01-04",1,"PRESERVED_SPECIMEN",238
"2010-07-26",6,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"UNKNOWN",1615
"2016-01-04",6,"OBSERVATION",148
"2013-05-21",6,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",25
"2008-12-17",1,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"UNKNOWN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",238
"2013-09-10",4,"OBSERVATION",146
"2011-09-05",5,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2013-12-20",1,"PRESERVED_SPECIMEN",169
"2015-10-01",1,"UNKNOWN",274
"2013-12-20",1,"UNKNOWN",270
"2008-12-17",6,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2015-07-03",0,"OBSERVATION",230
"2012-10-31",6,"UNKNOWN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"OBSERVATION",148
"2013-02-20",1,"OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"OBSERVATION",230
"2012-01-18",1,"UNKNOWN",1477
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",29
"2015-07-03",1,"HUMAN_OBSERVATION",568
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"HUMAN_OBSERVATION",260
"2014-03-28",1,"UNKNOWN",270
"2015-07-03",6,"PRESERVED_SPECIMEN",48
"2015-07-03",1,"OBSERVATION",2336
"2008-04-01",1,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"UNKNOWN",21
"2015-07-03",6,"UNKNOWN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"OBSERVATION",2336
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",148
"2015-01-19",0,"OBSERVATION",230
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",25
"2011-06-10",0,"UNKNOWN",12
"2012-12-11",4,"UNKNOWN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",25
"2007-12-19",1,"PRESERVED_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",568
"2015-04-09",5,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",32
"2015-04-09",1,"UNKNOWN",274
"2011-06-10",1,"PRESERVED_SPECIMEN",43
"2012-03-26",1,"PRESERVED_SPECIMEN",94
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",2336
"2016-01-04",5,"PRESERVED_SPECIMEN",67
"2011-06-10",1,"UNKNOWN",2429
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2015-01-19",6,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",274
"2013-05-21",1,"OBSERVATION",69
"2010-11-17",1,"PRESERVED_SPECIMEN",26
"2013-05-21",6,"UNKNOWN",29
"2010-04-01",1,"UNKNOWN",32
"2009-12-16",6,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2009-04-06",1,"UNKNOWN",32
"2015-10-01",0,"OBSERVATION",230
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",230
"2012-12-11",6,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"PRESERVED_SPECIMEN",61
"2012-12-11",1,"OBSERVATION",69
"2013-07-09",1,"PRESERVED_SPECIMEN",173
"2015-10-01",1,"HUMAN_OBSERVATION",568
"2012-12-11",6,"UNKNOWN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OBSERVATION",146
"2013-12-20",1,"HUMAN_OBSERVATION",171
"2009-04-06",6,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",146
"2015-10-01",6,"PRESERVED_SPECIMEN",62
"2015-10-01",1,"OBSERVATION",2336
"2013-12-20",6,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"UNKNOWN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",84
"2013-12-20",1,"OBSERVATION",2336
"2014-03-28",0,"OBSERVATION",230
"2008-10-10",1,"UNKNOWN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",53
"2012-01-18",1,"OBSERVATION",10
"2011-02-21",1,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"PRESERVED_SPECIMEN",173
"2014-03-28",1,"HUMAN_OBSERVATION",171
"2008-04-01",1,"UNKNOWN",32
"2013-09-10",1,"UNKNOWN",270
"2015-01-19",4,"OBSERVATION",146
"2008-10-10",6,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",2336
"2012-03-26",0,"UNKNOWN",6
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-07-03",6,"OBSERVATION",148
"2008-04-01",6,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",32
"2007-12-19",1,"UNKNOWN",32
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",148
"2015-04-09",0,"OBSERVATION",230
"2012-07-13",1,"PRESERVED_SPECIMEN",84
"2010-11-17",0,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",230
"2011-06-10",5,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",1477
"2015-04-09",1,"HUMAN_OBSERVATION",568
"2009-09-25",6,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",16804
"2008-06-27",1,"UNKNOWN",32
"2015-04-09",1,"OBSERVATION",2336
"2015-10-01",4,"OBSERVATION",146
"2010-11-17",1,"UNKNOWN",1198
"2015-01-19",1,"PRESERVED_SPECIMEN",107
"2010-07-26",1,"PRESERVED_SPECIMEN",25
"2015-04-09",6,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",146
"2011-06-10",1,"OBSERVATION",10
"2015-01-19",6,"OBSERVATION",148
