"snapshot","national","international"
"2009-04-06",0,14
"2016-01-04",0,20363
"2010-11-17",0,1242
"2012-12-11",0,1580
"2012-07-13",0,1307
"2014-09-08",0,3526
"2008-06-27",0,12
"2011-09-05",0,1368
"2012-03-26",0,1325
"2015-01-19",0,3911
"2013-02-20",0,1584
"2009-09-25",0,29
"2015-04-09",0,4049
"2015-07-03",0,4043
"2013-12-20",0,3509
"2012-01-18",0,1326
"2013-07-09",0,3123
"2010-04-01",0,29
"2008-04-01",0,17
"2007-12-19",0,17
"2011-06-10",0,2507
"2008-10-10",0,12
"2011-02-21",0,2444
"2014-03-28",0,3518
"2013-09-10",0,3229
"2009-12-16",0,29
"2015-10-01",0,4104
"2008-12-17",0,12
"2013-05-21",0,1672
"2010-07-26",0,28
"2012-10-31",0,1598
"2009-06-17",0,14
