"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3464
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3464
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3464
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3464
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3464
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6165
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54776
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54776
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6165
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6165
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54776
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54776
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6165
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8696
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77038
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8696
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77038
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77038
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8696
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99670
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12820
