"snapshot","national","international"
"2013-07-09",10733776,1311511
"2015-01-19",10522159,1730147
"2008-12-17",9608358,772407
"2018-07-11",54251543,3140977
"2011-02-21",10515449,944755
"2008-06-27",8245402,770503
"2013-12-20",10392364,1310474
"2017-12-22",34915910,2178481
"2014-03-28",9989978,1320738
"2015-04-09",10534297,1751880
"2008-10-10",8655047,770537
"2020-07-01",81287068,7757502
"2020-04-01",79516936,3408704
"2020-01-01",76424099,3472223
"2013-09-10",10736993,1331684
"2009-04-06",9786629,786765
"2012-07-13",10223776,1203223
"2014-09-08",10196977,1368536
"2016-10-07",32781361,1853763
"2010-07-26",9971695,804764
"2016-07-04",32830283,1825704
"2018-04-09",34007193,2232396
"2016-01-04",32763120,1858871
"2016-04-05",32767295,1860105
"2011-06-10",10942678,1059934
"2012-01-18",11548257,590387
"2008-04-01",3278489,720229
"2010-04-01",9996520,847838
"2017-10-12",34277684,2088019
"2017-07-24",32865125,2063529
"2019-07-01",55443946,3596211
"2019-01-01",54891364,3571999
"2009-09-25",9925008,788769
"2017-04-12",32834833,1870397
"2007-12-19",3278489,720229
"2009-12-16",9996217,846380
"2019-10-09",55428570,3624054
"2011-09-05",11078393,1058332
"2019-04-06",55442011,3578023
"2010-11-17",10476847,975964
"2018-09-28",54866754,3199822
"2012-12-11",10618731,1219767
"2015-10-01",32603126,1780997
"2016-12-27",32784166,1882605
"2009-06-17",9924861,787521
"2013-02-20",10628028,1255607
"2012-10-31",10207589,1197949
"2013-05-21",10690658,1279195
"2012-03-26",11735198,1164579
"2015-07-03",10546256,1717290
