"snapshot","kingdom","speciesCount"
"2014-03-28",4,1
"2014-03-28",5,8
"2014-03-28",6,254
"2013-12-20",1,63
"2013-12-20",4,1
"2013-12-20",5,8
"2013-12-20",6,256
"2012-10-31",1,63
"2012-10-31",4,1
"2012-10-31",5,8
"2012-10-31",6,249
"2011-09-05",1,46
"2011-09-05",4,1
"2011-09-05",5,3
"2011-09-05",6,163
"2008-10-10",1,10
"2009-04-06",1,24
"2008-10-10",6,6
"2009-04-06",6,55
"2016-12-27",1,192
"2016-12-27",4,3
"2016-12-27",5,9
"2016-12-27",6,322
"2016-07-04",1,192
"2016-07-04",4,3
"2016-07-04",5,9
"2016-07-04",6,316
"2010-04-01",1,23
"2010-04-01",5,2
"2010-04-01",6,131
"2014-09-08",1,79
"2014-09-08",4,1
"2014-09-08",5,8
"2014-09-08",6,257
"2012-03-26",1,53
"2012-03-26",4,1
"2012-03-26",5,3
"2012-03-26",6,163
"2011-02-21",1,46
"2011-02-21",4,1
"2011-02-21",5,3
"2011-02-21",6,145
"2012-01-18",1,53
"2012-01-18",4,1
"2012-01-18",5,3
"2012-01-18",6,162
"2009-12-16",1,23
"2009-12-16",5,2
"2009-12-16",6,131
"2015-04-09",1,145
"2015-04-09",4,3
"2015-04-09",5,8
"2015-04-09",6,269
"2009-06-17",1,24
"2009-06-17",6,55
"2011-06-10",1,46
"2011-06-10",4,1
"2011-06-10",5,3
"2011-06-10",6,163
"2012-12-11",1,63
"2012-12-11",4,1
"2012-12-11",5,8
"2012-12-11",6,249
"2013-07-09",1,63
"2008-12-17",1,10
"2013-07-09",4,1
"2015-10-01",1,169
"2013-07-09",5,8
"2013-07-09",6,256
"2015-10-01",4,3
"2008-12-17",6,12
"2015-10-01",5,9
"2015-10-01",6,273
"2008-04-01",1,7
"2007-12-19",1,7
"2008-04-01",6,6
"2008-06-27",1,10
"2007-12-19",6,6
"2008-06-27",6,6
"2013-02-20",1,63
"2013-02-20",4,1
"2013-02-20",5,8
"2013-02-20",6,249
"2013-05-21",1,63
"2016-01-04",1,185
"2013-05-21",4,1
"2013-05-21",5,8
"2013-05-21",6,253
"2016-01-04",4,3
"2016-01-04",5,9
"2016-01-04",6,317
"2010-11-17",1,43
"2010-11-17",5,2
"2010-11-17",6,132
"2016-04-05",1,188
"2015-01-19",1,141
"2016-04-05",4,3
"2016-04-05",5,9
"2015-01-19",4,3
"2016-04-05",6,316
"2015-01-19",5,8
"2015-01-19",6,268
"2010-07-26",1,10
"2010-07-26",5,2
"2010-07-26",6,131
"2009-09-25",1,23
"2009-09-25",5,2
"2009-09-25",6,131
"2012-07-13",1,63
"2012-07-13",4,1
"2012-07-13",5,8
"2012-07-13",6,249
"2016-10-07",1,192
"2016-10-07",4,3
"2016-10-07",5,9
"2015-07-03",1,95
"2016-10-07",6,316
"2015-07-03",4,3
"2015-07-03",5,9
"2015-07-03",6,269
"2013-09-10",1,63
"2013-09-10",4,1
"2013-09-10",5,8
"2013-09-10",6,256
"2014-03-28",1,63
