"snapshot","kingdom","speciesCount"
"2013-09-10",1,735
"2013-09-10",5,30
"2013-09-10",6,1186
"2008-12-17",1,259
"2008-12-17",3,3
"2008-12-17",5,14
"2008-12-17",6,1012
"2011-06-10",1,399
"2011-06-10",5,18
"2011-06-10",6,1086
"2007-12-19",1,161
"2007-12-19",3,3
"2007-12-19",5,14
"2007-12-19",6,851
"2016-01-04",1,1129
"2016-01-04",5,132
"2016-01-04",6,1442
"2018-04-09",1,1368
"2018-04-09",5,167
"2018-04-09",6,2283
"2008-06-27",1,237
"2008-06-27",3,3
"2008-06-27",5,14
"2008-06-27",6,962
"2010-11-17",1,382
"2010-11-17",3,3
"2010-11-17",5,16
"2010-11-17",6,1086
"2020-01-01",1,1550
"2020-01-01",5,232
"2020-01-01",6,2510
"2019-04-06",1,1456
"2019-04-06",5,228
"2019-04-06",6,2492
"2013-05-21",1,703
"2013-05-21",5,29
"2013-05-21",6,1156
"2015-04-09",1,807
"2011-02-21",1,385
"2015-04-09",5,31
"2015-04-09",6,1245
"2011-02-21",3,3
"2011-02-21",5,16
"2011-02-21",6,1073
"2019-01-01",1,1438
"2019-01-01",5,226
"2019-01-01",6,2487
"2008-04-01",1,235
"2008-04-01",3,3
"2008-04-01",5,14
"2008-04-01",6,953
"2017-10-12",1,1313
"2017-10-12",5,166
"2017-10-12",6,1484
"2013-07-09",1,711
"2012-10-31",1,658
"2013-07-09",5,30
"2013-07-09",6,1183
"2012-10-31",5,28
"2012-10-31",6,1137
"2018-09-28",1,1410
"2018-09-28",5,225
"2018-09-28",6,2429
"2019-07-01",1,1465
"2019-07-01",5,228
"2019-07-01",6,2521
"2017-04-12",1,1230
"2017-04-12",5,160
"2017-04-12",6,1474
"2009-04-06",1,267
"2009-04-06",3,3
"2009-04-06",5,14
"2009-04-06",6,1029
"2016-04-05",1,1137
"2016-04-05",5,132
"2016-04-05",6,1507
"2013-12-20",1,705
"2016-12-27",1,1202
"2013-12-20",5,27
"2013-12-20",6,1163
"2016-12-27",5,153
"2016-12-27",6,1530
"2008-10-10",1,258
"2008-10-10",3,3
"2008-10-10",5,14
"2008-10-10",6,983
"2012-03-26",1,471
"2012-07-13",1,481
"2012-03-26",5,19
"2012-03-26",6,1093
"2012-07-13",5,25
"2012-07-13",6,1103
"2012-12-11",1,661
"2012-12-11",5,29
"2012-12-11",6,1142
"2015-07-03",1,820
"2015-07-03",5,33
"2015-07-03",6,1338
"2014-09-08",1,794
"2014-09-08",5,29
"2014-09-08",6,1199
"2009-09-25",1,372
"2009-09-25",3,3
"2009-09-25",5,16
"2009-09-25",6,1053
"2010-04-01",1,373
"2010-04-01",3,3
"2014-03-28",1,778
"2010-04-01",5,16
"2010-04-01",6,1063
"2014-03-28",5,34
"2014-03-28",6,1213
"2020-04-01",1,1593
"2020-04-01",5,232
"2020-04-01",6,2513
"2009-06-17",1,317
"2009-06-17",3,3
"2009-06-17",5,15
"2009-06-17",6,1030
"2019-10-09",1,1470
"2019-10-09",5,227
"2019-10-09",6,2501
"2018-07-11",1,1377
"2018-07-11",5,217
"2018-07-11",6,2298
"2012-01-18",1,444
"2012-01-18",5,19
"2012-01-18",6,1086
"2013-02-20",1,655
"2013-02-20",5,29
"2013-02-20",6,1144
"2015-01-19",1,782
"2017-07-24",1,1254
"2015-01-19",5,31
"2015-01-19",6,1229
"2017-07-24",5,160
"2017-07-24",6,1545
"2017-12-22",1,1332
"2011-09-05",1,399
"2017-12-22",5,167
"2011-09-05",5,18
"2017-12-22",6,2196
"2011-09-05",6,1086
"2009-12-16",1,370
"2010-07-26",1,337
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",5,16
"2010-07-26",5,16
"2009-12-16",6,1058
"2010-07-26",6,1025
"2016-07-04",1,1142
"2016-07-04",5,132
"2016-07-04",6,1516
"2016-10-07",1,1161
"2016-10-07",5,147
"2016-10-07",6,1523
"2015-10-01",1,851
"2015-10-01",5,39
"2015-10-01",6,1427
