"snapshot","national","international"
"2017-07-24",0,3249
"2019-07-01",248,4444
"2019-01-01",226,4380
"2009-09-25",0,1689
"2017-04-12",0,3194
"2007-12-19",0,1398
"2009-12-16",0,1699
"2019-10-09",248,4423
"2011-09-05",0,1774
"2019-04-06",248,4404
"2010-11-17",0,1734
"2018-09-28",226,4300
"2012-12-11",0,1890
"2015-10-01",0,2517
"2016-12-27",0,3144
"2009-06-17",0,1614
"2013-02-20",0,1879
"2012-10-31",0,1930
"2013-05-21",0,1972
"2012-03-26",0,1882
"2015-07-03",0,2435
"2013-07-09",0,2037
"2015-01-19",0,2294
"2008-12-17",0,1568
"2018-07-11",226,4126
"2011-02-21",0,1727
"2008-06-27",0,1530
"2013-12-20",0,2118
"2017-12-22",226,4022
"2014-03-28",0,2250
"2015-04-09",0,2330
"2008-10-10",0,1553
"2020-04-01",248,4569
"2020-01-01",248,4522
"2013-09-10",0,2090
"2009-04-06",0,1550
"2012-07-13",0,1903
"2014-09-08",0,2273
"2016-10-07",0,3080
"2010-07-26",0,1627
"2016-07-04",0,3010
"2018-04-09",226,4052
"2016-01-04",0,2951
"2016-04-05",0,2994
"2011-06-10",0,1757
"2012-01-18",0,1852
"2008-04-01",0,1496
"2010-04-01",0,1705
"2017-10-12",0,3323
