"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",350,242,0,0,0
"2019-07-01",493,386,0,0,0
"2019-01-01",484,351,0,0,0
"2009-09-25",35,6,0,0,0
"2017-04-12",334,236,0,0,0
"2007-12-19",30,7,0,0,0
"2009-12-16",35,6,0,0,0
"2019-10-09",558,407,0,0,0
"2011-09-05",49,8,0,0,0
"2019-04-06",477,382,0,0,0
"2010-11-17",46,9,0,0,0
"2018-09-28",477,349,0,0,0
"2012-12-11",62,10,0,0,0
"2015-10-01",121,46,0,0,0
"2016-12-27",320,234,0,0,0
"2009-06-17",34,6,0,0,0
"2013-02-20",62,10,0,0,0
"2012-10-31",62,10,0,0,0
"2013-05-21",62,13,0,0,0
"2012-03-26",45,8,0,0,0
"2015-07-03",120,45,0,0,0
"2013-07-09",66,13,0,0,0
"2015-01-19",122,39,0,0,0
"2008-12-17",37,8,0,0,0
"2018-07-11",375,343,0,0,0
"2011-02-21",47,10,0,0,0
"2008-06-27",29,7,0,0,0
"2013-12-20",68,15,0,0,0
"2017-12-22",361,339,0,0,0
"2014-03-28",108,16,0,0,0
"2015-04-09",121,46,0,0,0
"2008-10-10",37,8,0,0,0
"2020-04-01",629,460,0,0,0
"2020-01-01",627,459,0,0,0
"2013-09-10",71,15,0,0,0
"2009-04-06",32,4,0,0,0
"2012-07-13",63,10,0,0,0
"2014-09-08",118,39,0,0,0
"2016-10-07",309,227,0,0,0
"2010-07-26",43,7,0,0,0
"2016-07-04",281,216,0,0,0
"2018-04-09",361,338,0,0,0
"2016-01-04",277,210,0,0,0
"2016-04-05",280,211,0,0,0
"2011-06-10",49,8,0,0,0
"2012-01-18",45,8,0,0,0
"2008-04-01",30,7,0,0,0
"2010-04-01",35,6,0,0,0
"2017-10-12",353,247,0,0,0
