"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",4240
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",874
"2010-04-01",6,"PRESERVED_SPECIMEN",5054
"2018-09-28",1,"HUMAN_OBSERVATION",1441
"2017-04-12",1,"FOSSIL_SPECIMEN",185
"2016-12-27",5,"LIVING_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",4299
"2008-12-17",1,"FOSSIL_SPECIMEN",156
"2019-07-01",4,"FOSSIL_SPECIMEN",15
"2019-10-09",1,"UNKNOWN",314
"2017-07-24",0,"FOSSIL_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",4
"2020-04-01",7,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",260
"2009-12-16",6,"PRESERVED_SPECIMEN",5035
"2012-01-18",6,"FOSSIL_SPECIMEN",44
"2019-01-01",5,"LIVING_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",44
"2013-07-09",6,"PRESERVED_SPECIMEN",5562
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",18756
"2014-09-08",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",48
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1239
"2009-04-06",1,"FOSSIL_SPECIMEN",172
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2017-07-24",1,"FOSSIL_SPECIMEN",185
"2009-09-25",6,"LIVING_SPECIMEN",253
"2007-12-19",6,"LIVING_SPECIMEN",236
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2019-01-01",6,"LIVING_SPECIMEN",213
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",292
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",62
"2008-06-27",1,"UNKNOWN",728
"2016-04-05",6,"UNKNOWN",1441
"2020-04-01",0,"UNKNOWN",26
"2016-10-07",1,"HUMAN_OBSERVATION",775
"2017-12-22",1,"HUMAN_OBSERVATION",1438
"2018-04-09",5,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",173
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",1442
"2020-01-01",0,"LIVING_SPECIMEN",12
"2019-07-01",6,"FOSSIL_SPECIMEN",81
"2011-09-05",6,"PRESERVED_SPECIMEN",5083
"2014-03-28",1,"PRESERVED_SPECIMEN",4037
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"PRESERVED_SPECIMEN",93
"2010-11-17",1,"OBSERVATION",5
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",178
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",4
"2018-07-11",6,"LIVING_SPECIMEN",212
"2008-06-27",1,"FOSSIL_SPECIMEN",156
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"UNKNOWN",1441
"2012-12-11",6,"UNKNOWN",1404
"2020-04-01",1,"UNKNOWN",111
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",27
"2018-09-28",4,"HUMAN_OBSERVATION",13
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",5557
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3
"2019-10-09",4,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",27
"2019-04-06",1,"HUMAN_OBSERVATION",2150
"2018-09-28",1,"OBSERVATION",25
"2019-07-01",1,"PRESERVED_SPECIMEN",8869
"2013-09-10",0,"UNKNOWN",27
"2017-07-24",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"FOSSIL_SPECIMEN",44
"2013-12-20",6,"UNKNOWN",1400
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2011-06-10",6,"PRESERVED_SPECIMEN",5101
"2015-10-01",0,"PRESERVED_SPECIMEN",64
"2012-12-11",0,"PRESERVED_SPECIMEN",59
"2009-09-25",0,"UNKNOWN",27
"2007-12-19",0,"UNKNOWN",136
"2014-09-08",6,"LIVING_SPECIMEN",82
"2013-05-21",0,"UNKNOWN",27
"2015-01-19",1,"UNKNOWN",155
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",5805
"2019-10-09",5,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",177
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",87
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",44
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",57
"2013-12-20",0,"PRESERVED_SPECIMEN",60
"2015-04-09",6,"PRESERVED_SPECIMEN",5920
"2012-10-31",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",4523
"2012-12-11",1,"PRESERVED_SPECIMEN",3836
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",387
"2007-12-19",1,"UNKNOWN",664
"2016-10-07",4,"HUMAN_OBSERVATION",13
"2013-05-21",1,"UNKNOWN",116
"2018-07-11",0,"UNKNOWN",26
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"FOSSIL_SPECIMEN",44
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"HUMAN_OBSERVATION",13
"2017-04-12",0,"PRESERVED_SPECIMEN",68
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",44
"2009-06-17",5,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",13
"2020-01-01",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",25
"2019-10-09",6,"UNKNOWN",5629
"2008-12-17",0,"PRESERVED_SPECIMEN",58
"2013-09-10",1,"FOSSIL_SPECIMEN",178
"2018-09-28",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",5561
"2017-12-22",1,"OBSERVATION",25
"2009-09-25",1,"OBSERVATION",4
"2013-02-20",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2013-12-20",1,"PRESERVED_SPECIMEN",3938
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",273
"2019-01-01",1,"OBSERVATION",25
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",24
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2019-04-06",0,"LIVING_SPECIMEN",12
"2020-04-01",4,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",242
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2009-04-06",6,"FOSSIL_SPECIMEN",44
"2017-04-12",1,"PRESERVED_SPECIMEN",7985
"2009-06-17",6,"LIVING_SPECIMEN",253
"2008-04-01",1,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1034
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",44
"2019-04-06",4,"HUMAN_OBSERVATION",13
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",69
"2013-02-20",6,"LIVING_SPECIMEN",292
"2016-01-04",6,"UNKNOWN",1441
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2008-06-27",6,"UNKNOWN",1379
"2020-04-01",5,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2019-04-06",1,"OBSERVATION",25
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",50
"2017-12-22",6,"HUMAN_OBSERVATION",34
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"PRESERVED_SPECIMEN",1058
"2015-04-09",1,"HUMAN_OBSERVATION",57
"2019-01-01",6,"HUMAN_OBSERVATION",17
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",58
"2014-03-28",6,"PRESERVED_SPECIMEN",5675
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",873
"2010-11-17",6,"LIVING_SPECIMEN",258
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",273
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",44
"2017-07-24",1,"PRESERVED_SPECIMEN",8108
"2014-09-08",4,"HUMAN_OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",62
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",5557
"2016-07-04",1,"HUMAN_OBSERVATION",775
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",27
"2014-09-08",1,"OBSERVATION",25
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",488
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",24
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2020-01-01",6,"LIVING_SPECIMEN",213
"2011-02-21",1,"PRESERVED_SPECIMEN",1403
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",3
"2018-09-28",6,"LIVING_SPECIMEN",213
"2019-04-06",6,"HUMAN_OBSERVATION",17
"2019-07-01",6,"PRESERVED_SPECIMEN",18998
"2013-09-10",5,"UNKNOWN",4
"2016-10-07",1,"LITERATURE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3407
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",974
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",2
"2019-04-06",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",4
"2015-01-19",6,"UNKNOWN",1488
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",2192
"2012-10-31",1,"UNKNOWN",360
"2010-07-26",6,"LIVING_SPECIMEN",258
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",185
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2016-12-27",6,"UNKNOWN",5789
"2015-07-03",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",1403
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2015-10-01",6,"PRESERVED_SPECIMEN",6694
"2012-12-11",6,"PRESERVED_SPECIMEN",5295
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1430
"2010-11-17",0,"UNKNOWN",28
"2007-12-19",6,"UNKNOWN",4112
"2012-07-13",0,"UNKNOWN",27
"2012-10-31",1,"OBSERVATION",26
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",1403
"2014-03-28",1,"HUMAN_OBSERVATION",57
"2018-07-11",5,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",649
"2008-04-01",5,"LIVING_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",13
"2016-10-07",6,"LIVING_SPECIMEN",48
"2019-10-09",1,"FOSSIL_SPECIMEN",312
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",1,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2017-12-22",6,"LIVING_SPECIMEN",212
"2009-12-16",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",5478
"2015-04-09",1,"OBSERVATION",25
"2013-02-20",1,"OBSERVATION",26
"2013-07-09",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2018-09-28",0,"UNKNOWN",26
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",300
"2012-07-13",1,"UNKNOWN",360
"2019-04-06",5,"LIVING_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",13
"2010-04-01",6,"LIVING_SPECIMEN",264
"2018-07-11",6,"UNKNOWN",5557
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",2167
"2008-10-10",6,"FOSSIL_SPECIMEN",44
"2015-07-03",1,"HUMAN_OBSERVATION",57
"2017-04-12",6,"PRESERVED_SPECIMEN",7141
"2008-04-01",6,"LIVING_SPECIMEN",237
"2008-10-10",0,"PRESERVED_SPECIMEN",62
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",4887
"2010-07-26",0,"UNKNOWN",26
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",25
"2013-09-10",1,"PRESERVED_SPECIMEN",4213
"2017-07-24",5,"PRESERVED_SPECIMEN",648
"2009-12-16",6,"LIVING_SPECIMEN",264
"2012-07-13",1,"OBSERVATION",20
"2013-07-09",6,"LIVING_SPECIMEN",292
"2016-01-04",1,"FOSSIL_SPECIMEN",189
"2018-09-28",1,"UNKNOWN",253
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",44
"2020-04-01",0,"FOSSIL_SPECIMEN",27
"2019-04-06",6,"LIVING_SPECIMEN",213
"2020-04-01",1,"MATERIAL_SAMPLE",209
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",69
"2012-10-31",4,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1036
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4961
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"UNKNOWN",383
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2020-01-01",1,"OBSERVATION",25
"2017-07-24",6,"PRESERVED_SPECIMEN",7436
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2015-04-09",3,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2020-04-01",1,"FOSSIL_SPECIMEN",313
"2017-12-22",0,"UNKNOWN",27
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",7597
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",13
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",0,"UNKNOWN",26
"2012-10-31",5,"UNKNOWN",4
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2018-04-09",0,"PRESERVED_SPECIMEN",61
"2010-04-01",0,"UNKNOWN",27
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",5051
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"LIVING_SPECIMEN",269
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2014-03-28",1,"OBSERVATION",6
"2016-10-07",0,"FOSSIL_SPECIMEN",24
"2019-07-01",0,"LIVING_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",80
"2016-10-07",1,"UNKNOWN",69
"2012-03-26",6,"PRESERVED_SPECIMEN",5071
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",821
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",4337
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",253
"2019-01-01",0,"FOSSIL_SPECIMEN",50
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2009-12-16",0,"UNKNOWN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",182
"2020-01-01",6,"HUMAN_OBSERVATION",73
"2019-01-01",1,"UNKNOWN",221
"2012-10-31",6,"UNKNOWN",1458
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",27
"2015-07-03",4,"HUMAN_OBSERVATION",13
"2019-04-06",0,"UNKNOWN",26
"2018-04-09",1,"PRESERVED_SPECIMEN",8566
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",44
"2010-04-01",1,"UNKNOWN",387
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2016-12-27",1,"FOSSIL_SPECIMEN",185
"2017-10-12",0,"PRESERVED_SPECIMEN",62
"2016-10-07",1,"FOSSIL_SPECIMEN",185
"2019-07-01",1,"OBSERVATION",25
"2008-04-01",1,"UNKNOWN",680
"2015-07-03",1,"OBSERVATION",25
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",172
"2011-06-10",6,"LIVING_SPECIMEN",269
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",4
"2019-01-01",1,"FOSSIL_SPECIMEN",488
"2009-12-16",1,"UNKNOWN",387
"2013-05-21",1,"FOSSIL_SPECIMEN",178
"2018-07-11",0,"FOSSIL_SPECIMEN",50
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2013-07-09",1,"UNKNOWN",118
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",221
"2019-10-09",6,"FOSSIL_SPECIMEN",37
"2014-09-08",0,"UNKNOWN",27
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",8251
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",93
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2015-04-09",6,"LIVING_SPECIMEN",44
"2011-09-05",0,"UNKNOWN",27
"2009-12-16",1,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",1385
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"UNKNOWN",1472
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2013-07-09",1,"OBSERVATION",20
"2018-07-11",1,"FOSSIL_SPECIMEN",488
"2019-07-01",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",112
"2016-07-04",6,"LIVING_SPECIMEN",48
"2010-07-26",5,"UNKNOWN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",9113
"2013-09-10",6,"PRESERVED_SPECIMEN",5566
"2019-07-01",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2011-09-05",1,"UNKNOWN",299
"2012-01-18",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",44
"2018-09-28",6,"UNKNOWN",5557
"2017-04-12",4,"HUMAN_OBSERVATION",13
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",74
"2016-01-04",0,"PRESERVED_SPECIMEN",67
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",185
"2008-10-10",6,"PRESERVED_SPECIMEN",4515
"2017-04-12",1,"OBSERVATION",25
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1396
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",27
"2012-01-18",6,"LIVING_SPECIMEN",260
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",3
"2020-04-01",6,"FOSSIL_SPECIMEN",37
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",7491
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",7224
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",95
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",27
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",27
"2013-07-09",4,"UNKNOWN",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",709
"2010-04-01",5,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",44
"2019-07-01",5,"LIVING_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2008-04-01",5,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",5789
"2009-06-17",1,"UNKNOWN",404
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",27
"2017-04-12",6,"HUMAN_OBSERVATION",17
"2017-12-22",6,"UNKNOWN",5801
"2011-06-10",1,"OBSERVATION",6
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2009-12-16",5,"UNKNOWN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",10237
"2012-10-31",1,"FOSSIL_SPECIMEN",178
"2015-04-09",1,"UNKNOWN",160
"2019-01-01",6,"UNKNOWN",5559
"2013-02-20",1,"UNKNOWN",89
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2019-04-06",5,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",16339
"2010-04-01",6,"UNKNOWN",1396
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",704
"2016-10-07",6,"FOSSIL_SPECIMEN",44
"2016-12-27",0,"PRESERVED_SPECIMEN",68
"2019-07-01",6,"LIVING_SPECIMEN",213
"2009-06-17",1,"FOSSIL_SPECIMEN",172
"2008-04-01",6,"UNKNOWN",3656
"2016-07-04",0,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2016-10-07",0,"PRESERVED_SPECIMEN",69
"2016-07-04",1,"UNKNOWN",62
"2011-09-05",4,"UNKNOWN",1
"2020-01-01",0,"UNKNOWN",26
"2012-03-26",1,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",44
