"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,469,46,0,0
"2008-04-01",290,410,36,0,0
"2008-06-27",289,410,36,0,0
"2008-10-10",289,410,36,0,0
"2008-12-17",289,410,36,0,0
"2009-04-06",289,410,36,0,0
"2009-06-17",289,410,36,0,0
"2009-09-25",558,998,36,0,0
"2009-12-16",558,998,36,0,0
"2010-04-01",1189,2335,402,9,0
"2010-07-26",1224,2408,413,10,0
"2010-11-17",1267,2566,458,26,0
"2011-02-21",1870,3180,463,26,0
"2011-06-10",2164,3650,492,28,0
"2011-09-05",2364,4313,974,604,0
"2012-01-18",4881,5857,1030,605,0
"2012-03-26",4973,6053,1032,605,0
"2012-07-13",4966,6065,1048,630,0
"2012-10-31",4959,6091,1081,625,0
"2012-12-11",4956,6097,1082,626,0
"2013-02-20",4960,6092,1086,626,0
"2013-05-21",4949,6082,1111,650,0
"2013-07-09",4940,6137,1117,650,0
"2013-09-10",4937,6149,1125,654,0
"2013-12-20",4940,6150,1144,673,0
"2014-03-28",4970,6167,1184,749,0
"2014-09-08",4980,6184,1188,755,0
"2015-01-19",5256,6661,1250,824,0
"2015-04-09",5308,6838,1254,828,0
"2015-07-03",5297,6809,1259,898,1
"2015-10-01",5309,6860,1281,926,1
"2016-01-04",5500,6870,1284,958,1
"2016-04-05",5498,6873,1298,1001,1
"2016-07-04",5568,6898,1299,1001,1
"2016-10-07",3270,5469,1267,1002,1
"2016-12-27",3315,5517,1281,1042,1
"2017-04-12",6540,7589,1343,1058,1
"2017-07-24",7038,8454,1738,1208,2
"2017-10-12",7072,8500,1738,1208,2
"2017-12-22",6804,8027,1474,1125,2
"2018-04-09",6941,8356,1479,1126,2
"2018-07-11",8012,9772,1692,1194,2
"2018-09-28",8020,9785,1689,1203,2
"2019-01-01",8173,9954,1688,1204,2
"2019-04-06",8717,11105,2018,1222,2
"2019-07-01",8968,11981,2405,1427,2
"2019-10-09",9070,12038,2442,1456,2
"2020-01-01",9079,12077,2462,1494,2
"2020-04-01",9382,12308,2491,1511,2
"2020-07-01",9479,12414,2564,1524,2
"2020-10-01",9539,12559,2585,1541,2
"2021-01-01",9815,12861,2601,1548,2
"2021-04-01",12009,14395,2887,1797,2
"2021-07-01",12134,14393,2892,1811,2
"2021-10-01",12151,14402,2889,1833,2
"2022-01-01",12289,14693,2965,1842,2
"2022-04-01",20026,25427,4030,1939,2
"2022-07-01",20008,25307,4036,1935,5
"2022-10-01",20035,25445,4149,2019,5
"2023-01-01",20037,25481,4135,2021,5
"2023-04-01",26112,25620,4137,2012,5
"2023-07-01",30986,28080,3953,1967,37
"2023-10-01",31522,28746,4273,2062,37
