"snapshot","national","international"
"2014-03-28",0,296034
"2015-04-09",0,408586
"2008-10-10",0,84933
"2013-09-10",0,268811
"2009-04-06",0,96637
"2012-07-13",0,181751
"2014-09-08",0,394287
"2016-10-07",0,565948
"2010-07-26",0,107477
"2016-07-04",0,563170
"2018-04-09",922326,167079
"2016-01-04",0,558538
"2016-04-05",0,563902
"2011-06-10",0,144309
"2012-01-18",0,145704
"2008-04-01",0,69716
"2010-04-01",0,107365
"2017-10-12",0,723343
"2017-07-24",0,722869
"2019-01-01",922326,182416
"2009-09-25",0,104849
"2017-04-12",0,721095
"2007-12-19",0,58869
"2009-12-16",0,107055
"2011-09-05",0,144159
"2010-11-17",0,142972
"2018-09-28",922326,170522
"2012-12-11",0,160340
"2015-10-01",0,420915
"2016-12-27",0,717995
"2009-06-17",0,98142
"2013-02-20",0,162029
"2012-10-31",0,178995
"2013-05-21",0,172215
"2012-03-26",0,136746
"2015-07-03",0,411897
"2013-07-09",0,188753
"2015-01-19",0,396399
"2008-12-17",0,91401
"2018-07-11",922326,167708
"2011-02-21",0,143673
"2008-06-27",0,79848
"2013-12-20",0,279511
"2017-12-22",922326,172803
