"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3257
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2000
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2419
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1191
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",716
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7227
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4391
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1084
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3269
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",276
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10612
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5497
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",497
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106027
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1690
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3550
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",287
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",297
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",674
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1582
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1059
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",57
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",886
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106319
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2868
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2205
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",287
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",582
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",917
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1197
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92678
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",635
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3515
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1412
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1418
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11262
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1063
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",684
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2255
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2284
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1299
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",182
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16246
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1667
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4547
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20032
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1467
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",86
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",851
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32785
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1034
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1647
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105294
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",441
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16521
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",304
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3349
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7096
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3540
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",86
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",650
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",707
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",829
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",8083
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3272
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6573
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5548
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",287
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5647
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",716
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3947
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8864
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1833
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",255
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",468
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113169
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1369
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40493
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5551
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",75
