"snapshot","kingdom","speciesCount"
"2017-12-22",1,427
"2018-04-09",1,427
"2018-07-11",1,427
"2018-09-28",1,427
"2019-01-01",1,427
"2019-04-06",1,475
"2019-07-01",1,475
"2019-10-09",1,475
"2020-01-01",1,475
"2020-04-01",1,475
"2020-07-01",1,531
"2020-10-01",1,531
"2021-01-01",1,531
"2021-04-01",1,531
"2021-07-01",1,577
"2021-10-01",1,577
"2022-01-01",1,577
"2022-04-01",1,611
"2022-07-01",1,611
"2022-10-01",1,611
"2023-01-01",1,611
"2023-04-01",1,611
"2023-07-01",1,611
"2023-10-01",1,634
"2024-01-01",1,634
"2024-04-01",1,634
"2024-04-01",6,38
"2024-07-01",1,652
"2024-07-01",6,38
