"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",131
"2007-12-19",1,"PRESERVED_SPECIMEN",176
"2007-12-19",1,"OCCURRENCE",546
"2008-04-01",0,"OCCURRENCE",131
"2008-04-01",1,"OCCURRENCE",546
"2008-04-01",1,"PRESERVED_SPECIMEN",176
"2008-06-27",0,"OCCURRENCE",131
"2008-06-27",1,"PRESERVED_SPECIMEN",176
"2008-06-27",1,"OCCURRENCE",546
"2008-10-10",0,"OCCURRENCE",131
"2008-10-10",1,"OCCURRENCE",546
"2008-10-10",1,"PRESERVED_SPECIMEN",176
"2008-12-17",0,"OCCURRENCE",131
"2008-12-17",1,"OCCURRENCE",546
"2008-12-17",1,"PRESERVED_SPECIMEN",176
"2009-04-06",0,"OCCURRENCE",131
"2009-04-06",1,"PRESERVED_SPECIMEN",176
"2009-04-06",1,"OCCURRENCE",546
"2009-06-17",0,"OCCURRENCE",131
"2009-06-17",1,"OCCURRENCE",546
"2009-06-17",1,"PRESERVED_SPECIMEN",176
"2009-09-25",0,"OCCURRENCE",131
"2009-09-25",1,"PRESERVED_SPECIMEN",176
"2009-09-25",1,"OCCURRENCE",546
"2009-12-16",0,"OCCURRENCE",131
"2009-12-16",1,"OCCURRENCE",546
"2009-12-16",1,"PRESERVED_SPECIMEN",176
"2010-04-01",0,"OCCURRENCE",131
"2010-04-01",1,"OCCURRENCE",546
"2010-04-01",1,"PRESERVED_SPECIMEN",176
"2010-07-26",0,"OCCURRENCE",131
"2010-07-26",1,"OCCURRENCE",546
"2010-07-26",1,"PRESERVED_SPECIMEN",176
"2010-11-17",0,"OCCURRENCE",131
"2010-11-17",1,"OCCURRENCE",546
"2010-11-17",1,"PRESERVED_SPECIMEN",176
"2011-02-21",0,"OCCURRENCE",131
"2011-02-21",1,"OCCURRENCE",546
"2011-02-21",1,"PRESERVED_SPECIMEN",176
"2011-06-10",0,"OCCURRENCE",131
"2011-06-10",1,"OCCURRENCE",546
"2011-06-10",1,"PRESERVED_SPECIMEN",176
"2011-09-05",0,"OCCURRENCE",131
"2011-09-05",1,"OCCURRENCE",546
"2011-09-05",1,"PRESERVED_SPECIMEN",176
"2012-01-18",0,"OCCURRENCE",131
"2012-01-18",1,"PRESERVED_SPECIMEN",176
"2012-01-18",1,"OCCURRENCE",546
"2012-03-26",0,"OCCURRENCE",131
"2012-03-26",1,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"OCCURRENCE",546
