"snapshot","occurrenceCount"
"2007-12-19",853
"2008-04-01",853
"2008-06-27",853
"2008-10-10",853
"2008-12-17",853
"2009-04-06",853
"2009-06-17",853
"2009-09-25",853
"2009-12-16",853
"2010-04-01",853
"2010-07-26",853
"2010-11-17",853
"2011-02-21",853
"2011-06-10",853
"2011-09-05",853
"2012-01-18",853
"2012-03-26",853
"2012-07-13",853
"2012-10-31",853
"2012-12-11",853
"2013-02-20",853
"2013-05-21",853
"2013-07-09",853
"2013-09-10",853
"2013-12-20",853
"2014-03-28",853
"2014-09-08",853
"2015-01-19",853
"2015-04-09",853
"2015-07-03",853
"2015-10-01",853
"2016-01-04",853
"2016-04-05",853
"2016-07-04",853
"2016-10-07",853
"2016-12-27",853
"2017-04-12",853
"2017-07-24",853
"2017-10-12",853
"2017-12-22",3756
"2018-04-09",3756
"2018-07-11",3756
"2018-09-28",9225
"2019-01-01",19339
"2019-04-06",46046
"2019-07-01",45746
"2019-10-09",49217
"2020-01-01",52866
"2020-04-01",54761
"2020-07-01",75697
"2020-10-01",78437
"2021-01-01",78438
"2021-04-01",78983
"2021-07-01",117150
"2021-10-01",117150
"2022-01-01",117150
"2022-04-01",171088
"2022-07-01",172076
"2022-10-01",172801
"2023-01-01",173208
"2023-04-01",173692
"2023-07-01",175491
"2023-10-01",211916
"2024-01-01",212105
"2024-04-01",212147
"2024-07-01",261824
