"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",106,308,13,0,0
"2018-04-09",106,308,13,0,0
"2018-07-11",106,308,13,0,0
"2018-09-28",107,308,13,0,0
"2019-01-01",193,479,36,0,0
"2019-04-06",244,719,126,3,0
"2019-07-01",253,722,126,3,0
"2019-10-09",295,814,135,3,0
"2020-01-01",432,900,167,4,0
"2020-04-01",480,926,174,4,0
"2020-07-01",465,940,227,8,0
"2020-10-01",465,940,227,8,0
"2021-01-01",468,941,227,8,0
"2021-04-01",468,947,227,8,0
"2021-07-01",459,944,270,18,0
"2021-10-01",459,944,270,18,0
"2022-01-01",459,944,270,18,0
"2022-04-01",453,911,319,37,0
"2022-07-01",457,913,319,37,0
"2022-10-01",591,943,319,37,0
"2023-01-01",648,953,319,37,0
"2023-04-01",659,1021,320,37,0
"2023-07-01",761,1099,324,37,0
"2023-10-01",772,1100,343,47,0
"2024-01-01",777,1117,343,47,0
"2024-04-01",785,1121,343,47,0
"2024-07-01",782,1097,369,64,0
