"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",116,308,3,0,0
"2018-04-09",116,308,3,0,0
"2018-07-11",116,308,3,0,0
"2018-09-28",117,308,3,0,0
"2019-01-01",221,477,10,0,0
"2019-04-06",293,741,58,0,0
"2019-07-01",301,745,58,0,0
"2019-10-09",351,835,61,0,0
"2020-01-01",475,958,70,0,0
"2020-04-01",527,983,74,0,0
"2020-07-01",517,1013,110,0,0
"2020-10-01",517,1013,110,0,0
"2021-01-01",520,1014,110,0,0
"2021-04-01",520,1020,110,0,0
"2021-07-01",503,1051,137,0,0
"2021-10-01",503,1051,137,0,0
"2022-01-01",503,1051,137,0,0
"2022-04-01",496,1042,182,0,0
"2022-07-01",500,1044,182,0,0
"2022-10-01",636,1072,182,0,0
"2023-01-01",693,1082,182,0,0
"2023-04-01",705,1148,184,0,0
"2023-07-01",807,1228,186,0,0
"2023-10-01",819,1217,223,3,0
"2024-01-01",825,1233,223,3,0
"2024-04-01",833,1237,223,3,0
"2024-07-01",831,1222,253,6,0
