"snapshot","national","international"
"2007-12-19",174,1
"2008-04-01",174,1
"2008-06-27",174,1
"2008-10-10",174,1
"2008-12-17",174,1
"2009-04-06",174,1
"2009-06-17",174,1
"2009-09-25",174,1
"2009-12-16",174,1
"2010-04-01",174,1
"2010-07-26",174,1
"2010-11-17",174,1
"2011-02-21",174,1
"2011-06-10",174,1
"2011-09-05",174,1
"2012-01-18",174,1
"2012-03-26",174,1
"2012-07-13",174,1
"2012-10-31",174,1
"2012-12-11",174,1
"2013-02-20",174,1
"2013-05-21",174,1
"2013-07-09",174,1
"2013-09-10",174,1
"2013-12-20",174,1
"2014-03-28",174,1
"2014-09-08",174,1
"2015-01-19",174,1
"2015-04-09",174,1
"2015-07-03",174,1
"2015-10-01",174,1
"2016-01-04",174,1
"2016-04-05",174,1
"2016-07-04",174,1
"2016-10-07",174,1
"2016-12-27",174,1
"2017-04-12",174,1
"2017-07-24",174,1
"2017-10-12",174,1
"2017-12-22",3077,1
"2018-04-09",3077,1
"2018-07-11",3077,1
"2018-09-28",8496,2
"2019-01-01",18498,2
"2019-04-06",43487,22
"2019-07-01",44446,4
"2019-10-09",48410,7
"2020-01-01",51971,46
"2020-04-01",53850,46
"2020-07-01",74786,46
"2020-10-01",77526,46
"2021-01-01",77552,46
"2021-04-01",78092,46
"2021-07-01",116257,46
"2021-10-01",116257,46
"2022-01-01",116257,46
"2022-04-01",170195,46
"2022-07-01",171182,46
"2022-10-01",171907,46
"2023-01-01",172285,46
"2023-04-01",172763,46
"2023-07-01",174545,50
"2023-10-01",210974,49
"2024-01-01",211154,46
"2024-04-01",211195,46
"2024-07-01",260872,46
