"snapshot","kingdom","speciesCount"
"2007-12-19",1,33
"2008-04-01",1,33
"2008-06-27",1,33
"2008-10-10",1,33
"2008-12-17",1,33
"2009-04-06",1,33
"2009-06-17",1,33
"2009-09-25",1,33
"2009-12-16",1,33
"2010-04-01",1,33
"2010-07-26",1,33
"2010-11-17",1,33
"2011-02-21",1,33
"2011-06-10",1,33
"2011-09-05",1,33
"2012-01-18",1,33
"2012-03-26",1,33
"2012-07-13",1,33
"2012-10-31",1,33
"2012-12-11",1,33
"2013-02-20",1,33
"2013-05-21",1,33
"2013-07-09",1,33
"2013-09-10",1,33
"2013-12-20",1,33
"2014-03-28",1,33
"2014-09-08",1,33
"2015-01-19",1,33
"2015-04-09",1,33
"2015-07-03",1,33
"2015-10-01",1,33
"2016-01-04",1,33
"2016-04-05",1,33
"2016-07-04",1,33
"2016-10-07",1,33
"2016-12-27",1,33
"2017-04-12",1,33
"2017-07-24",1,33
"2017-10-12",1,33
"2017-12-22",1,33
"2018-04-09",1,33
"2018-07-11",1,33
"2018-09-28",1,33
"2018-09-28",6,145
"2019-01-01",1,33
"2019-01-01",6,432
"2019-04-06",1,33
"2019-04-06",6,843
"2019-07-01",1,33
"2019-07-01",5,1
"2019-07-01",6,899
"2019-10-09",1,33
"2019-10-09",5,1
"2019-10-09",6,1187
"2020-01-01",1,33
"2020-01-01",5,1
"2020-01-01",6,1643
"2020-04-01",1,33
"2020-04-01",5,1
"2020-04-01",6,1990
"2020-07-01",1,33
"2020-07-01",5,1
"2020-07-01",6,1990
"2020-10-01",1,33
"2020-10-01",5,1
"2020-10-01",6,2022
"2021-01-01",1,33
"2021-01-01",5,1
"2021-01-01",6,2035
"2021-04-01",1,33
"2021-04-01",5,1
"2021-04-01",6,2236
"2021-07-01",1,33
"2021-07-01",5,1
"2021-07-01",6,2230
"2021-10-01",1,33
"2021-10-01",5,1
"2021-10-01",6,2230
"2022-01-01",1,33
"2022-01-01",5,1
"2022-01-01",6,2230
"2022-04-01",1,33
"2022-04-01",5,1
"2022-04-01",6,2230
"2022-07-01",1,33
"2022-07-01",5,1
"2022-07-01",6,2383
"2022-10-01",1,33
"2022-10-01",5,1
"2022-10-01",6,2514
"2023-01-01",1,33
"2023-01-01",5,1
"2023-01-01",6,2610
"2023-04-01",1,33
"2023-04-01",5,1
"2023-04-01",6,2644
"2023-07-01",1,33
"2023-07-01",5,10
"2023-07-01",6,2910
"2023-10-01",1,33
"2023-10-01",5,10
"2023-10-01",6,2916
"2024-01-01",1,33
"2024-01-01",5,10
"2024-01-01",6,2932
"2024-04-01",1,33
"2024-04-01",5,10
"2024-04-01",6,2932
"2024-07-01",1,33
"2024-07-01",5,10
"2024-07-01",6,2932
