"snapshot","national","international"
"2007-12-19",34,2
"2008-04-01",34,2
"2008-06-27",34,2
"2008-10-10",34,2
"2008-12-17",34,2
"2009-04-06",34,2
"2009-06-17",34,2
"2009-09-25",34,2
"2009-12-16",34,2
"2010-04-01",34,2
"2010-07-26",34,2
"2010-11-17",34,2
"2011-02-21",34,2
"2011-06-10",34,2
"2011-09-05",34,2
"2012-01-18",34,2
"2012-03-26",34,2
"2012-07-13",34,2
"2012-10-31",34,2
"2012-12-11",34,2
"2013-02-20",34,2
"2013-05-21",34,2
"2013-07-09",34,2
"2013-09-10",34,2
"2013-12-20",34,2
"2014-03-28",34,2
"2014-09-08",34,2
"2015-01-19",34,2
"2015-04-09",34,2
"2015-07-03",34,2
"2015-10-01",34,2
"2016-01-04",34,2
"2016-04-05",34,2
"2016-07-04",34,2
"2016-10-07",34,2
"2016-12-27",34,2
"2017-04-12",34,2
"2017-07-24",34,2
"2017-10-12",34,2
"2017-12-22",461,2
"2018-04-09",461,2
"2018-07-11",461,2
"2018-09-28",606,3
"2019-01-01",893,3
"2019-04-06",1351,6
"2019-07-01",1407,5
"2019-10-09",1696,6
"2020-01-01",2149,7
"2020-04-01",2494,7
"2020-07-01",2550,7
"2020-10-01",2582,7
"2021-01-01",2593,7
"2021-04-01",2794,7
"2021-07-01",2834,7
"2021-10-01",2834,7
"2022-01-01",2834,7
"2022-04-01",2868,7
"2022-07-01",3021,7
"2022-10-01",3152,7
"2023-01-01",3247,7
"2023-04-01",3280,7
"2023-07-01",3557,9
"2023-10-01",3586,9
"2024-01-01",3601,7
"2024-04-01",3610,7
"2024-07-01",3628,7
