"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",185,123,1,0,0
"2008-04-01",178,116,1,0,0
"2008-06-27",258,141,1,0,0
"2008-10-10",260,143,1,0,0
"2008-12-17",248,99,0,0,0
"2009-04-06",275,111,0,0,0
"2009-06-17",279,115,0,0,0
"2009-09-25",898,677,0,0,0
"2009-12-16",926,679,0,0,0
"2010-04-01",944,706,0,0,0
"2010-07-26",943,714,0,0,0
"2010-11-17",1245,2221,0,0,0
"2011-02-21",1230,2224,0,0,0
"2011-06-10",1238,2224,0,0,0
"2011-09-05",1239,2227,0,0,0
"2012-01-18",1247,2231,0,0,0
"2012-03-26",1252,2234,0,0,0
"2012-07-13",1231,2227,0,0,0
"2012-10-31",1281,2507,0,0,0
"2012-12-11",1284,2507,0,0,0
"2013-02-20",1331,2536,0,0,0
"2013-05-21",1368,2545,0,0,0
"2013-07-09",1364,2546,0,0,0
"2013-09-10",1374,2555,0,0,0
"2013-12-20",1379,2567,0,0,0
"2014-03-28",1405,2590,0,0,0
"2014-09-08",1481,2640,0,0,0
"2015-01-19",1544,2784,0,0,0
"2015-04-09",1557,2780,0,0,0
"2015-07-03",1539,2794,1,0,0
"2015-10-01",1552,2808,0,0,0
"2016-01-04",1340,1288,0,0,0
"2016-04-05",1548,2257,0,0,0
"2016-07-04",1607,2275,0,0,0
"2016-10-07",1630,2337,1,0,0
"2016-12-27",1659,2394,1,0,0
"2017-04-12",1692,2460,1,0,0
"2017-07-24",1704,2474,2,0,0
"2017-10-12",1700,2487,2,0,0
"2017-12-22",1701,2598,4,0,0
"2018-04-09",1905,2695,4,0,0
"2018-07-11",1909,2710,4,0,0
"2018-09-28",1931,2715,4,0,0
"2019-01-01",1946,2998,5,0,0
"2019-04-06",2008,3433,6,0,0
"2019-07-01",2054,3483,6,0,0
"2019-10-09",2069,3486,6,0,0
"2020-01-01",2092,3502,6,0,0
"2020-04-01",2125,3532,6,0,0
"2020-07-01",2168,3849,10,0,0
"2020-10-01",2250,3914,12,0,0
"2021-01-01",2254,3916,11,0,0
"2021-04-01",2281,3925,11,0,0
"2021-07-01",2356,3968,17,0,0
"2021-10-01",2363,3983,17,0,0
