"snapshot","occurrenceCount"
"2007-12-19",85211
"2008-04-01",102319
"2008-06-27",106533
"2008-10-10",106964
"2008-12-17",104176
"2009-04-06",127318
"2009-06-17",118214
"2009-09-25",119068
"2009-12-16",127472
"2010-04-01",127649
"2010-07-26",120967
"2010-11-17",128208
"2011-02-21",108010
"2011-06-10",109234
"2011-09-05",110381
"2012-01-18",103067
"2012-03-26",103969
"2012-07-13",106838
"2012-10-31",113787
"2012-12-11",113786
"2013-02-20",119737
"2013-05-21",120926
"2013-07-09",120936
"2013-09-10",122560
"2013-12-20",122571
"2014-03-28",136168
"2014-09-08",136977
"2015-01-19",186975
"2015-04-09",188877
"2015-07-03",188850
"2015-10-01",235384
"2016-01-04",189434
"2016-04-05",189739
"2016-07-04",191768
"2016-10-07",206176
"2016-12-27",212453
"2017-04-12",223028
"2017-07-24",227009
"2017-10-12",226793
"2017-12-22",230672
"2018-04-09",252876
"2018-07-11",282424
"2018-09-28",283840
"2019-01-01",301085
"2019-04-06",320159
"2019-07-01",339289
"2019-10-09",340491
"2020-01-01",340822
"2020-04-01",339195
"2020-07-01",345511
"2020-10-01",348844
"2021-01-01",349084
"2021-04-01",349798
"2021-07-01",356256
"2021-10-01",359120
