"snapshot","speciesCount"
"2007-12-19",5495
"2008-04-01",5633
"2008-06-27",5824
"2008-10-10",5842
"2008-12-17",5785
"2009-04-06",6079
"2009-06-17",6109
"2009-09-25",6147
"2009-12-16",6232
"2010-04-01",6247
"2010-07-26",6140
"2010-11-17",6236
"2011-02-21",6232
"2011-06-10",6295
"2011-09-05",6297
"2012-01-18",6145
"2012-03-26",6412
"2012-07-13",6452
"2012-10-31",6663
"2012-12-11",6702
"2013-02-20",7026
"2013-05-21",7190
"2013-07-09",7141
"2013-09-10",7127
"2013-12-20",7053
"2014-03-28",7303
"2014-09-08",7393
"2015-01-19",7954
"2015-04-09",8125
"2015-07-03",8106
"2015-10-01",8283
"2016-01-04",8090
"2016-04-05",8123
"2016-07-04",8140
"2016-10-07",8266
"2016-12-27",8345
"2017-04-12",8403
"2017-07-24",8527
"2017-10-12",8550
"2017-12-22",8717
"2018-04-09",8958
"2018-07-11",9834
"2018-09-28",9885
"2019-01-01",10033
"2019-04-06",10248
"2019-07-01",10608
"2019-10-09",10714
"2020-01-01",10797
"2020-04-01",10814
"2020-07-01",10910
"2020-10-01",11000
"2021-01-01",11033
"2021-04-01",11124
"2021-07-01",11265
"2021-10-01",11408
