"snapshot","national","international"
"2007-12-19",1,5031
"2008-04-01",1,5168
"2008-06-27",1,5392
"2008-10-10",1,5410
"2008-12-17",1,5430
"2009-04-06",1,5608
"2009-06-17",1,5639
"2009-09-25",1,5672
"2009-12-16",1,5756
"2010-04-01",1,5771
"2010-07-26",1,5663
"2010-11-17",1,5765
"2011-02-21",1,5805
"2011-06-10",1,5873
"2011-09-05",1,5914
"2012-01-18",1,5761
"2012-03-26",1,6007
"2012-07-13",1,6112
"2012-10-31",1,6324
"2012-12-11",1,6192
"2013-02-20",1,6518
"2013-05-21",1,6692
"2013-07-09",1,6793
"2013-09-10",1,6807
"2013-12-20",1,7053
"2014-03-28",1,6974
"2014-09-08",1,7123
"2015-01-19",1,7683
"2015-04-09",1,7854
"2015-07-03",1,7839
"2015-10-01",1,8069
"2016-01-04",1,7876
"2016-04-05",1,8120
"2016-07-04",1,8140
"2016-10-07",1,8266
"2016-12-27",1,8345
"2017-04-12",1,8356
"2017-07-24",293,8459
"2017-10-12",293,8482
"2017-12-22",1084,8486
"2018-04-09",1378,8653
"2018-07-11",4249,8967
"2018-09-28",4249,9019
"2019-01-01",4284,9210
"2019-04-06",4587,9331
"2019-07-01",4894,9453
"2019-10-09",4894,9558
"2020-01-01",4894,9642
"2020-04-01",4894,9647
"2020-07-01",4911,9729
"2020-10-01",4911,9834
"2021-01-01",4911,9871
"2021-04-01",4911,9964
"2021-07-01",5046,10044
"2021-10-01",5046,10207
