"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,124,8,0,0
"2008-04-01",171,116,8,0,0
"2008-06-27",250,142,8,0,0
"2008-10-10",252,144,8,0,0
"2008-12-17",243,103,1,0,0
"2009-04-06",266,119,1,0,0
"2009-06-17",269,124,1,0,0
"2009-09-25",889,684,2,0,0
"2009-12-16",915,688,2,0,0
"2010-04-01",932,716,2,0,0
"2010-07-26",932,723,2,0,0
"2010-11-17",1136,2294,36,0,0
"2011-02-21",1120,2297,37,0,0
"2011-06-10",1128,2297,37,0,0
"2011-09-05",1129,2300,37,0,0
"2012-01-18",1137,2304,37,0,0
"2012-03-26",1143,2306,37,0,0
"2012-07-13",1116,2305,37,0,0
"2012-10-31",1149,2596,43,0,0
"2012-12-11",1153,2595,43,0,0
"2013-02-20",1199,2625,43,0,0
"2013-05-21",1233,2637,43,0,0
"2013-07-09",1229,2638,43,0,0
"2013-09-10",1238,2647,44,0,0
"2013-12-20",1242,2660,44,0,0
"2014-03-28",1265,2689,41,0,0
"2014-09-08",1335,2742,44,0,0
"2015-01-19",1380,2880,68,0,0
"2015-04-09",1393,2876,68,0,0
"2015-07-03",1374,2886,74,0,0
"2015-10-01",1385,2903,72,0,0
"2016-01-04",1272,1314,42,0,0
"2016-04-05",1385,2363,57,0,0
"2016-07-04",1443,2381,58,0,0
"2016-10-07",1461,2446,60,1,0
"2016-12-27",1490,2494,69,1,0
"2017-04-12",1506,2564,82,1,0
"2017-07-24",1515,2572,92,1,0
"2017-10-12",1508,2588,92,1,0
"2017-12-22",1503,2686,113,1,0
"2018-04-09",1688,2798,117,1,0
"2018-07-11",1692,2813,117,1,0
"2018-09-28",1712,2819,118,1,0
"2019-01-01",1702,3093,153,1,0
"2019-04-06",1765,3438,243,1,0
"2019-07-01",1798,3500,244,1,0
"2019-10-09",1813,3503,244,1,0
"2020-01-01",1833,3521,245,1,0
"2020-04-01",1868,3549,245,1,0
"2020-07-01",1928,3801,297,1,0
"2020-10-01",2013,3853,309,1,0
"2021-01-01",2015,3856,309,1,0
"2021-04-01",2043,3864,309,1,0
"2021-07-01",2108,3895,336,2,0
"2021-10-01",2114,3911,336,2,0
