"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",79,180,0,0,0
"2018-04-09",79,180,0,0,0
"2018-07-11",79,180,0,0,0
"2018-09-28",79,180,0,0,0
"2019-01-01",79,180,0,0,0
"2019-04-06",33,259,0,0,0
"2019-07-01",33,259,0,0,0
"2019-10-09",33,259,0,0,0
"2020-01-01",33,259,0,0,0
"2020-04-01",33,259,0,0,0
"2020-07-01",33,268,0,0,0
"2020-10-01",33,268,0,0,0
"2021-01-01",94,389,0,0,0
"2021-04-01",94,389,0,0,0
"2021-07-01",87,399,0,0,0
"2021-10-01",88,399,0,0,0
"2022-01-01",95,404,0,0,0
"2022-04-01",108,419,0,0,0
"2022-07-01",117,423,0,0,0
"2022-10-01",117,423,0,0,0
"2023-01-01",726,537,0,0,0
"2023-04-01",733,568,0,0,0
"2023-07-01",731,570,0,0,0
"2023-10-01",729,577,0,0,0
"2024-01-01",731,576,0,0,0
"2024-04-01",732,577,0,0,0
"2024-07-01",723,589,0,0,0
